"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/2000/01/rdf-schema#label","Madame Moitessier assise"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/2000/01/rdf-schema#label","Madame Moitessier"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/2000/01/rdf-schema#label","Portrait of Madame Moitessier"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/2000/01/rdf-schema#label","Мадам Муатесьє"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/2000/01/rdf-schema#label","Madame Moitessier"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/2000/01/rdf-schema#label","Madame Moitessier"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/2000/01/rdf-schema#comment","Madame Moitessier assise est un portrait peint, entre 1844 et 1856, par Jean-Auguste-Dominique Ingres, de Madame Moitessier, née Marie-Clotilde-Inès de Foucauld (1821–1897). Le portrait fait partie des collections de la National Gallery de Londres qui l'a acheté en 1936. Il s'agit du second portrait de Madame Moitessier. Le titre le différencie du premier, peint en 1851, où elle est représentée debout en robe noire, tableau conservé à la National Gallery of Art de Washington."
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/discover/artworks/madame-moitessier-114731"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Madame_Moitessier_(Ingres_-_National_Gallery,_London)"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vocab.getty.edu/page/cona/700008971"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мадам_Муатесьє"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137278"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Madame_Moitessier_(Ingres_-_National_Gallery,_London)"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Madam_Moitessier"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Madame_Moitessier"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Портрет_мадам_Муатесье"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Delt_va_Moitesssier_W-ya_debanyesa_(trutca_ke_Ingres)"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدام_مويتيسير"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イネス・モワテシエ夫人の肖像"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05msdnk"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Madame_Moitessier"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പോർട്രയിറ്റ്_ഓഫ്_മാഡം_മൊയ്‌റ്റെസിയർ"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Madame_Moitessier"
"http://fr.dbpedia.org/resource/Madame_Moitessier_assise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portrait_of_Madame_Moitessier"
