"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_Seidel_II","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Seidel II"
"http://fr.dbpedia.org/resource/Cabinet_Seidel_II","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Seidel II"
"http://fr.dbpedia.org/resource/Cabinet_Seidel_II","http://www.w3.org/2000/01/rdf-schema#comment","Le second cabinet de Hanns Seidel était le gouvernement du Land de Bavière du 9 décembre 1958 au 22 janvier 1960, ce qui en fait le huitième gouvernement fédéré bavarois d'après-guerre. Dirigé par le chrétien-social Hanns Seidel, il était soutenu par une coalition entre l'Union chrétienne-sociale en Bavière (CSU), le Parti libéral-démocrate (FDP) et le Bloc des réfugiés (GB/BHE)."
"http://fr.dbpedia.org/resource/Cabinet_Seidel_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Seidel_II"
"http://fr.dbpedia.org/resource/Cabinet_Seidel_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ztyqq"
"http://fr.dbpedia.org/resource/Cabinet_Seidel_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q977180"
"http://fr.dbpedia.org/resource/Cabinet_Seidel_II","http://dbpedia.org/ontology/wikiPageID",3929994
"http://fr.dbpedia.org/resource/Cabinet_Seidel_II","http://dbpedia.org/ontology/wikiPageRevisionID",169672690
"http://fr.dbpedia.org/resource/Cabinet_Seidel_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Eberhard"
"http://fr.dbpedia.org/resource/Cabinet_Seidel_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Cabinet_Seidel_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alois_Hundhammer"
"http://fr.dbpedia.org/resource/Cabinet_Seidel_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Lippert"
"http://fr.dbpedia.org/resource/Cabinet_Seidel_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanns_Seidel"
"http://fr.dbpedia.org/resource/Cabinet_Seidel_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_Haas"
"http://fr.dbpedia.org/resource/Cabinet_Seidel_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_des_réfugiés"
"http://fr.dbpedia.org/resource/Cabinet_Seidel_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre-président_de_Bavière"
"http://fr.dbpedia.org/resource/Cabinet_Seidel_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Hartinger"
