"subject","predicate","object"
"http://fr.dbpedia.org/resource/Molly_Mallard","http://www.w3.org/2000/01/rdf-schema#label","Molly Mallard"
"http://fr.dbpedia.org/resource/Molly_Mallard","http://dbpedia.org/ontology/wikiPageID",1949096
"http://fr.dbpedia.org/resource/Molly_Mallard","http://dbpedia.org/ontology/wikiPageRevisionID",20575201
"http://fr.dbpedia.org/resource/Molly_Mallard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_McPicsou"
"http://fr.dbpedia.org/resource/Molly_Mallard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_l'univers_de_Donald_Duck"
"http://fr.dbpedia.org/resource/Molly_Mallard","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Clan_McPicsou"
"http://fr.dbpedia.org/resource/Molly_Mallard","http://dbpedia.org/ontology/wikiPageLength",140
"http://fr.dbpedia.org/resource/Molly_Mallard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_l'univers_de_Donald_Duck"
"http://fr.dbpedia.org/resource/Molly_Mallard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Molly_Mallard?oldid=20575201&ns=0"
"http://fr.dbpedia.org/resource/Molly_Mallard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Molly_Mallard"
