"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/2000/01/rdf-schema#label","Daddy DJ"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/2000/01/rdf-schema#label","Daddy DJ"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/2000/01/rdf-schema#comment","Daddy DJ est un groupe de musique électronique français, constitué de trois musiciens : David Le Roy (chant), Charly Merkiled (DJ) et Jean-Christophe Belval (synthétiseur et Logic Pro). Il fut révélé en 2000 grâce au titre Daddy DJ, single à succès international, extrait de son premier album Let Your Body Talk. Après avoir produit des remixes pour une multitude d'artistes sous les pseudonymes J&B ou encore G-Box, le groupe revient sous le pseudonyme Life Quest en publiant le single Love."
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/104547"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/daddydjofficial"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Daddy-DJ/6224722606"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000950912"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/daddydjofficial"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Daddy_DJ"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1156965"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Daddy_DJ_(duet_muzyczny)"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daddy_DJ"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d4jl_"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Daddy_DJ"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Daddy_DJ"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daddy_DJ"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Daddy_DJ"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Daddy_DJ"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8a44a6c6-a5ef-4e36-8ce0-3fd1d762e563"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daddy_DJ"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageID",3874966
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageRevisionID",189579656
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_besoin_d'amour"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ö3_Austria_Top_40"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basshunter"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_I_Ever_Wanted_(chanson_de_Basshunter)"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_M6"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigi_D'Agostino"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_ma_route"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Crawford"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Riddle_(chanson)"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nederlandse_Top_40"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_(chanson)"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasgo"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trio_musical_français"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_M"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop_50_Singles_(Belgique_francophone)"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop_50_Singles_(Belgique_néerlandophone)"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarina_Paris"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vi_sitter_i_Ventrilo_och_spelar_DotA"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VG-lista"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blondie_(groupe)"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daddy_DJ_(chanson)"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edsilia_Rombley"
"http://fr.dbpedia.org/resource/Daddy_DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_pop"
