"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_de_Vidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_de_Vidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtre_de_Vidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtre_de_Vidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_de_Vidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_de_Vidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_de_Vidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_de_Vidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_de_Vidy","http://www.w3.org/2000/01/rdf-schema#label","Théâtre de Vidy"
"http://fr.dbpedia.org/resource/Théâtre_de_Vidy","http://www.w3.org/2000/01/rdf-schema#label","Théâtre Vidy-Lausanne"
"http://fr.dbpedia.org/resource/Théâtre_de_Vidy","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre Vidy-Lausanne est un centre de création théâtrale et chorégraphique suisse situé sur les rives du lac Léman à Lausanne et créé par Max Bill pour l'exposition nationale de 1964."
"http://fr.dbpedia.org/resource/Théâtre_de_Vidy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/138642"
"http://fr.dbpedia.org/resource/Théâtre_de_Vidy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tls.theaterwissenschaft.ch/wiki/Théâtre_Vidy-Lausanne,_Lausanne_VD"
"http://fr.dbpedia.org/resource/Théâtre_de_Vidy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Théâtre_de_Vidy"
"http://fr.dbpedia.org/resource/Théâtre_de_Vidy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=9485"
"http://fr.dbpedia.org/resource/Théâtre_de_Vidy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/6071091-3"
"http://fr.dbpedia.org/resource/Théâtre_de_Vidy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085711322/id"
"http://fr.dbpedia.org/resource/Théâtre_de_Vidy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Théâtre_de_Vidy"
"http://fr.dbpedia.org/resource/Théâtre_de_Vidy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95048143"
"http://fr.dbpedia.org/resource/Théâtre_de_Vidy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Théâtre_Vidy-Lausanne"
"http://fr.dbpedia.org/resource/Théâtre_de_Vidy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150096460#about"
"http://fr.dbpedia.org/resource/Théâtre_de_Vidy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689365"
"http://fr.dbpedia.org/resource/Théâtre_de_Vidy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Théâtre_Vidy-Lausanne"
"http://fr.dbpedia.org/resource/Théâtre_de_Vidy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131710738"
"http://fr.dbpedia.org/resource/Théâtre_de_Vidy","http://dbpedia.org/ontology/wikiPageID",3165135
