"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van Catalonië"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Kataloniens"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","Історія Каталонії"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","History of Catalonia"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Catalogne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","História da Catalunha"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","Kataluniako historia"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","カタルーニャの歴史"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","Història de Catalunya"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2000/01/rdf-schema#comment","La Catalogne, nationalité et communauté autonome du nord-est de l’Espagne (avec une partie en France, dans l'actuel département des Pyrénées-Orientales) née en tant que « nationalité historique » par la réunion politique de plusieurs comtés de l'ancienne marche d'Espagne carolingienne entre le IXe siècle et le XIIe siècle sous l'autorité de la maison de Barcelone. La principauté de Catalogne ainsi constituée devient progressivement un État à la fin du Moyen Âge, avec ses institutions comme les Corts, son droit compilé dans les Usatges, constitutions et autres droits, ou encore sa langue, le catalan, qui se constitue en langue administrative, juridique et littéraire à partir du XIIe siècle. Par le système politique de monarchie pactiste, la Catalogne conserve ses spécificités institutionnel"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Catalonia"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Catalonia-History"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Cataluña"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Història_de_Catalunya"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/History_of_Catalonia"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_Каталонії"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_Kataloniens"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كتالونيا_عبر_التاريخ"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1516481"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Katalonijos_istorija"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Catalonias_historie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Каталонии"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատալոնիայի_պատմություն"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wxtkvn"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_della_Catalogna"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kataluniako_historia"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加泰罗尼亚历史"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_da_Catalunha"
"http://fr.dbpedia.org/resource/Histoire_de_la_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX464007"
