"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2000/01/rdf-schema#label","إقليم لوريتو"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2000/01/rdf-schema#label","ロレート県"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2000/01/rdf-schema#label","Loreto (département)"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2000/01/rdf-schema#label","Loreto (regio)"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2000/01/rdf-schema#label","Rannvro Loreto"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2000/01/rdf-schema#label","Departament de Loreto"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2000/01/rdf-schema#label","Regione di Loreto"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Loreto"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2000/01/rdf-schema#label","Loreto (departamendua)"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2000/01/rdf-schema#comment","Le Loreto est l'un des 24 départements du Pérou. C'est le plus septentrional, couvrant un peu moins du tiers (28 %) du territoire national au nord-est du pays, en Amazonie péruvienne. Avec 368 852 km2 le Loreto est le département le plus étendu du pays mais, ne comptant que 1 049 364 Loretenos et Loretenas, c'est aussi l'un de ceux ayant la population la plus clairsemée (densité = 0,35), du fait de sa situation géographique isolée dans la forêt pluviale amazonienne. Son climat est équatorial. Le Loreto est aussi une province du même département, dont la capitale est (es)."
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0038534.xml"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--8544/about"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loreto_Region"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лорето_(регион)"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Loreto_(região)"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Loreto_(departamento)"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แคว้นโลเรโต"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Loreto_megye_(Peru)"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Luritu_jach'a_suyu"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Loreton_alue"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лорето_(регион)"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Loreto_(departamendua)"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Rejon_de_Łoreto"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Loreto_(region)"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3695238/"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лорето_(регион)"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლორეტოს_რეგიონი"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Loreto_(region)"
"http://fr.dbpedia.org/resource/Loreto_(département)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Loreto_(region)"
