"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeu de Beisebol de 1964"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe de baseball 1964"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Europe de baseball 1964, huitième édition du championnat d'Europe de baseball, a lieu du 29 août au 6 septembre 1964 à Milan, en Italie. Il est remporté par les Pays-Bas. 
* Portail du baseball 
* Portail de l’Europe 
* Portail des années 1960 
* Portail de Milan"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f51jr"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Europeu_de_Beisebol_de_1964"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_Európy_v_bejzbale_1964"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4509150"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Baseballin_Euroopan-mestaruuskilpailut_1964"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1964_European_Baseball_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_baseball_1964"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_europeo_di_baseball_1964"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://dbpedia.org/ontology/wikiPageID",9273192
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://dbpedia.org/ontology/wikiPageRevisionID",116746070
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baseball_en_1964"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_de_baseball"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_baseball"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1964"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Août_1964"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_août"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1964"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1964"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_en_Italie"
