"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Судья Дредд (персонаж)"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Judge Dredd"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Judge Dredd"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Judge Dredd (bande dessinée)"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","判官爵德"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Judge Dredd"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Judge Dredd (character)"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Judge Dredd"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Judge Dredd est un personnage de fiction de bande dessinée créé par le scénariste John Wagner et le dessinateur Carlos Ezquerra. Les aventures du personnage débutent dans la revue britannique de science-fiction pour adultes 2000 A.D. en 1977 ; par la suite il apparaît dans la revue Judge Dredd Megazine (1990), dans une série qui lui était entièrement dédiée. Au cinéma, le personnage a été interprété par Sylvester Stallone dans le film Judge Dredd (1995) de Danny Cannon et par Karl Urban dans Dredd (2012) de Pete Travis."
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/השופט_דרד"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a64e3849-26cd-4fae-aa11-de71025df99e"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Judge_Dredd"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จัดจ์_เดรดด์"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Soudce_Dredd"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Judge_Dredd"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Judge_Dredd_(character)"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Judge_Dredd"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065786"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sędzia_Dredd_(postać)"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Судья_Дредд_(персонаж)"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/判官爵德"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04745"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Juiz_Dredd"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Judge_Dredd"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/저지_드레드"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2015006072"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judge_Dredd"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xq200"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Judge_Dredd"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Judge_Dredd"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Judge_Dredd"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giudice_Dredd"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dredd_bíró"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Judge_Dredd"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δικαστής_Ντρεντ"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",2686471
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",189530269
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_hurlant"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction_post-apocalyptique"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_Phone"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judge_Dredd_(jeu_de_société)"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chômage"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Horse_Comics"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Cannon"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Humanoïdes_associés"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surpopulation"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caligula"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:archétype"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bionique"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Travis"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_nucléaire"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artima"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort-vivant"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_shot_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécrose"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Round_Table_Productions"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutation_(génétique)"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_est_des_États-Unis"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspen"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_AD_(périodique)"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_Jugement_à_Gotham"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman_-_Judge_Dredd_:_La_Grande_Énigme"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_(unité)"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrannosaurus"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midway_Games"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Alcatena"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_génétique"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Necromunda"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_Productions"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judge_Dredd:_Countdown_Sector_106"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judge_Dredd_Pinball"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judge_Dredd_vs._Zombies"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_d'arcade"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvester_Stallone"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson_rouge"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Toys"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_exécutif"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_judiciaire"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_législatif"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TI_Media"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janus_Stark"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télépathie"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluton_(planète_naine)"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_hasard"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Games_Workshop"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibernation"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_de_l'air"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalopole"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Judge_Dredd_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_bande_dessinée"
