"subject","predicate","object"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://www.w3.org/2000/01/rdf-schema#label","Život je sklopio krug"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://www.w3.org/2000/01/rdf-schema#label","Život je sklopio krug"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://www.w3.org/2000/01/rdf-schema#label","Život je sklopio krug"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://www.w3.org/2000/01/rdf-schema#label","Život je sklopio krug"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://www.w3.org/2000/01/rdf-schema#comment","Život je sklopio krug (en serbe cyrillique : Живот је склопио круг, « La vie forme une boucle ») est une chanson écrite par Stevan Raičković et interprétée par le chanteur yougoslave bosnien Sabahudin Kurt. C'est la chanson représentant la Yougoslavie au Concours Eurovision de la chanson 1964."
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Život_je_sklopio_krug"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Život_je_sklopio_krug"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Живот_је_склопио_круг"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Život_je_sklopio_krug"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4351974"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Život_je_sklopio_krug"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Život_je_sklopio_krug"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz9dn3"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageID",12493792
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageRevisionID",173016388
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigliola_Cinquetti"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1966"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_représentant_la_Yougoslavie_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevan_Raičković"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnien"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-Televizija_Bosne_i_Hercegovine"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_miei_pensieri"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čežnja"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugoslovenska_Radio-Televizija"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_Nova"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oração"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbo-croate"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_1964"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_musique"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabahudin_Kurt"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/António_Calvário"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_serbo-croate"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_Traversi"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_gewöhnt_sich_so_schnell_an_das_Schöne"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non_ho_l'età"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brodovi"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1964"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://dbpedia.org/ontology/wikiPageLength",3985
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_1964"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_serbo-croate"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_représentant_la_Yougoslavie_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://xmlns.com/foaf/0.1/name","Život je sklopio krug"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Život_je_sklopio_krug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
