"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","Euroligue féminine de basket-ball 2009-2010"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","Женская Евролига 2009/2010"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://www.w3.org/2000/01/rdf-schema#comment","L’Euroligue féminine est une compétition de basket-ball féminin rassemblant les meilleurs clubs d’Europe. La saison 2009-2010 met aux prises 24 équipes de douze pays différents. Pour la quatrième saison consécutive, le club russe du Spartak région de Moscou remporte le trophée, en battant en finale le club espagnol de Ros Casares Valence sur le score de 87 à 80. L'Américaine de Moscou Diana Taurasi remporte pour sa part son second titre consécutif du Final Four. Le second club russe de la compétition, UMMC Iekaterinbourg, éliminé par Moscou en demi-finale, termine à la troisième place après une victoire 84 à 50 sur les Polonaises de Wisła Can-Pack Cracovie. La finale s'est disputée au Pabellon Municipal Fuente de San Luis devant 7 800 spectateurs, établissant ainsi le record de spectateurs"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Женская_Евролига_2009/2010"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rxpq8"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009–10_EuroLeague_Women"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2009-10_Euroleague_Women"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2074955"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageID",4528717
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageRevisionID",190967406
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Gruda"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ŽKK_Gospić"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érika_de_Souza"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Angels_Košice"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anđa_Jelavić"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candice_Dupree"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Fowles"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milka_Bjelica"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CB_Avenida_Salamanque"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdynia"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewelina_Kobryn"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basketbalový_Klub_Brno"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2008-2009"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmeline_Ndongue"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sopron_Basket"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taranto_Cras_Basket"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisła_Cracovie_(basket-ball)"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_McCoughtry"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crystal_Langhorne"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penny_Taylor"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anete_Jēkabsone"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeLisha_Milton-Jones"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevriye_Yılmaz"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivana_Večeřová"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Dumerc"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birsel_Vardarlı"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsay_Whalen"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iziane_Castro_Marques"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candace_Parker"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Becky_Hammon"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2009-2010_de_basket-ball"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UMMC_Iekaterinbourg"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alena_Lewtchanka"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSKA_Moscou_(basket-ball_féminin)"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Julien"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Euroligue_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arka_Gdynia_(basket-ball_féminin)"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivana_Matović"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIBA_Europe"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Taurasi"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Stepanova"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tango_Bourges_Basket"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalma_Iványi"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alba_Torrens"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sue_Bird"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Vajda"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_Jane_Richards"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarbes_Gespe_Bigorre"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaya_Valdemoro"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappie_Pondexter"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_sportive_Basket_de_Villeneuve-d'Ascq_-_Lille_Métropole"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famila_Schio"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belinda_Snell"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deanna_Nolan"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AZS_AJP_Gorzów_Wielkopolski"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancho_Lyttle"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIČI-Aistės_Kaunas"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Wauters"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TTT_Riga"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenerbahçe_SK_(basket-ball_féminin)"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MiZo_Pécs"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Bermejo_Moreno"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taj_McWilliams-Franklin"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartak_région_de_Moscou"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USK_Prague_(féminin)"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Montañana"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Joens"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ros_Casares_Valence"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erin_Phillips"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szeviép_Szeged"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivas_Ecópolis"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galatasaray_SK_(basket-ball_féminin)"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janell_Burse"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebekkah_Brunson"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Macchi"
"http://fr.dbpedia.org/resource/Euroligue_féminine_de_basket-ball_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilona_Korstine"
