"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aquifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aquifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aquifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aquifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aquifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aquifex","http://www.w3.org/2000/01/rdf-schema#label","Aquifex"
"http://fr.dbpedia.org/resource/Aquifex","http://www.w3.org/2000/01/rdf-schema#label","Aquifex"
"http://fr.dbpedia.org/resource/Aquifex","http://www.w3.org/2000/01/rdf-schema#comment","Aquifex est un genre de bactéries, l'un des rares qui appartiennent à l'embranchement des Aquificae. Les deux espèces classées dans ce genre sont (en) et (en). Elles sont toutes deux hyperthermophiles, se développant au mieux à des températures variant de 85 à 95 °C. Ce sont de véritables bactéries, par opposition aux autres habitants d'environnements extrêmes, les archées. A. aeolicus a été découvert au nord de la Sicile, tandis qu'A. pyrophilus a d'abord été trouvé juste au nord de l'Islande."
"http://fr.dbpedia.org/resource/Aquifex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=559823"
"http://fr.dbpedia.org/resource/Aquifex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/97874"
"http://fr.dbpedia.org/resource/Aquifex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3228292"
"http://fr.dbpedia.org/resource/Aquifex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=956756"
"http://fr.dbpedia.org/resource/Aquifex","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Aquifex"
"http://fr.dbpedia.org/resource/Aquifex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aquifex"
"http://fr.dbpedia.org/resource/Aquifex","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aquifex"
"http://fr.dbpedia.org/resource/Aquifex","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780218792"
"http://fr.dbpedia.org/resource/Aquifex","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صانعة_الماء"
"http://fr.dbpedia.org/resource/Aquifex","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2713"
"http://fr.dbpedia.org/resource/Aquifex","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aquifex"
"http://fr.dbpedia.org/resource/Aquifex","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/产水菌属"
"http://fr.dbpedia.org/resource/Aquifex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aquifex"
"http://fr.dbpedia.org/resource/Aquifex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q310736"
"http://fr.dbpedia.org/resource/Aquifex","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069s9r"
"http://fr.dbpedia.org/resource/Aquifex","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صانعة_الماء"
"http://fr.dbpedia.org/resource/Aquifex","http://dbpedia.org/ontology/wikiPageID",7283409
"http://fr.dbpedia.org/resource/Aquifex","http://dbpedia.org/ontology/wikiPageRevisionID",177577626
"http://fr.dbpedia.org/resource/Aquifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Huber"
"http://fr.dbpedia.org/resource/Aquifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacille_(forme)"
"http://fr.dbpedia.org/resource/Aquifex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génome"
