"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Visandon__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Visandon__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jean_Visandon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1599"
"http://fr.dbpedia.org/resource/Jean_Visandon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1594-10-18
"http://fr.dbpedia.org/resource/Jean_Visandon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1594"
"http://fr.dbpedia.org/resource/Jean_Visandon__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean_Visandon__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Tulle"
"http://fr.dbpedia.org/resource/Jean_Visandon__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tulle"
"http://fr.dbpedia.org/resource/Jean_Visandon__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Antoine_de_La_Tour"
"http://fr.dbpedia.org/resource/Jean_Visandon__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Louis_de_Gourdon_de_Genouillac"
