"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2000/01/rdf-schema#label","Steven Stucky"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2000/01/rdf-schema#label","ستيڤين ستوكى"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2000/01/rdf-schema#label","Steven Stucky"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2000/01/rdf-schema#comment","Steven Stucky, né le 7 novembre 1949 à Hutchinson au Kansas et mort le 14 février 2016 à Ithaca, dans l'État de New York, est un compositeur américain qui a remporté le prix Pulitzer de musique en 2005 pour son Second Concerto pour orchestre."
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/54047"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=165374563"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tn0p5b"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0240481"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Steven-Stucky"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1685_7162"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1177568"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91952335"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Steven_Stucky"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p7yj"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06911787X"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a0d71a68-f335-48f1-afe4-20277107f6d7"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Steven_Stucky"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3535299"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steven_Stucky"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/153853"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steven_Stucky"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80121545"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/136505279/id"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/61057"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/103844988"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستيڤين_ستوكى"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/62183/about"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15010055b#about"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Steven_Stucky"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ithaca_(New_York)"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hutchinson_(Kansas)"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://dbpedia.org/ontology/wikiPageID",9787295
"http://fr.dbpedia.org/resource/Steven_Stucky","http://dbpedia.org/ontology/wikiPageRevisionID",156623761
"http://fr.dbpedia.org/resource/Steven_Stucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique_classique"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Scheer"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicologue_américain"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_New_York"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Steven_Stucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macon_Sumerlin"
