"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Puy-de-Dôme","http://www.w3.org/2000/01/rdf-schema#label","Élections cantonales de 2011 dans le Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Puy-de-Dôme","http://www.w3.org/2000/01/rdf-schema#comment","Les élections cantonales ont eu lieu les 20 et 27 mars 2011."
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hg2j0"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586758"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageID",5274952
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageRevisionID",185372528
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Gouttebel"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lezoux"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Amant-Roche-Savine"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Randan"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mars"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
