"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2000/01/rdf-schema#label","Kangerluk"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2000/01/rdf-schema#label","Kangerluk"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2000/01/rdf-schema#label","Kangerluk"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2000/01/rdf-schema#label","Kangerluk"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2000/01/rdf-schema#label","Kangerluk"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2000/01/rdf-schema#comment","Kangerluk (Kangerdluk avant 1973, anciennement Diskofjord en danois) est un village groenlandais situé dans la municipalité de Qeqertalik près de Qeqertarsuaq au sud-ouest de l'île de Disko. La population était de 32 habitants en 2009."
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kangerluk"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kangerluk"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2291039"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3424030/"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kangerluk"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kangerluk"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kangerluk"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kangerluk"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kangerluk"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кангерлук"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კანგერლუკი"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kangerluk"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kangerluk"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cl584"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kangerluk"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kangerluk"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kangerluk"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kangerluk"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kangerluk"
"http://fr.dbpedia.org/resource/Kangerluk","http://dbpedia.org/ontology/wikiPageID",3127085
"http://fr.dbpedia.org/resource/Kangerluk","http://dbpedia.org/ontology/wikiPageRevisionID",185466075
"http://fr.dbpedia.org/resource/Kangerluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Qeqertalik"
"http://fr.dbpedia.org/resource/Kangerluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Disko"
"http://fr.dbpedia.org/resource/Kangerluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qeqertalik"
"http://fr.dbpedia.org/resource/Kangerluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Kangerluk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qeqertarsuaq"
"http://fr.dbpedia.org/resource/Kangerluk","http://dbpedia.org/ontology/wikiPageLength",1232
"http://fr.dbpedia.org/resource/Kangerluk","http://www.georss.org/georss/point","69.484444444444 -53.948611111111"
"http://fr.dbpedia.org/resource/Kangerluk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Qeqertalik"
"http://fr.dbpedia.org/resource/Kangerluk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Kangerluk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Groenland"
"http://fr.dbpedia.org/resource/Kangerluk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kangerluk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kangerluk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kangerluk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kangerluk?oldid=185466075&ns=0"
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",69.4844
"http://fr.dbpedia.org/resource/Kangerluk","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.9486
"http://fr.dbpedia.org/resource/Kangerluk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kangerdluk_3.jpg"
"http://fr.dbpedia.org/resource/Kangerluk","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Kangerluk","http://fr.dbpedia.org/property/cp",3953
"http://fr.dbpedia.org/resource/Kangerluk","http://fr.dbpedia.org/property/latitude",69.483
"http://fr.dbpedia.org/resource/Kangerluk","http://fr.dbpedia.org/property/longitude",-53.967
"http://fr.dbpedia.org/resource/Kangerluk","http://fr.dbpedia.org/property/légende","Les rives du village de Kangerluk."
"http://fr.dbpedia.org/resource/Kangerluk","http://fr.dbpedia.org/property/nom","Kangerluk"
"http://fr.dbpedia.org/resource/Kangerluk","http://fr.dbpedia.org/property/population",32
