"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_la_Vieille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_de_la_Vieille","http://www.w3.org/2000/01/rdf-schema#label","Maison de la Vieille"
"http://fr.dbpedia.org/resource/Maison_de_la_Vieille","http://www.w3.org/2000/01/rdf-schema#comment","La Maison de la Vieille, appelée aussi Pierre de la Vieille, est un dolmen situé sur la commune de Luxé en Charente."
"http://fr.dbpedia.org/resource/Maison_de_la_Vieille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104401"
"http://fr.dbpedia.org/resource/Maison_de_la_Vieille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dolmen_de_la_Maison_de_la_Vieille"
"http://fr.dbpedia.org/resource/Maison_de_la_Vieille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dolmen_de_la_Maison_de_la_Vieille"
"http://fr.dbpedia.org/resource/Maison_de_la_Vieille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231gfpx"
"http://fr.dbpedia.org/resource/Maison_de_la_Vieille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3034082"
"http://fr.dbpedia.org/resource/Maison_de_la_Vieille","http://dbpedia.org/ontology/wikiPageID",5712639
"http://fr.dbpedia.org/resource/Maison_de_la_Vieille","http://dbpedia.org/ontology/wikiPageRevisionID",178071155
"http://fr.dbpedia.org/resource/Maison_de_la_Vieille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_de_Mortillet"
"http://fr.dbpedia.org/resource/Maison_de_la_Vieille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Maison_de_la_Vieille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthostate"
"http://fr.dbpedia.org/resource/Maison_de_la_Vieille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_de_la_Charente"
"http://fr.dbpedia.org/resource/Maison_de_la_Vieille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dolmens_de_France_protégés_aux_monuments_historiques"
"http://fr.dbpedia.org/resource/Maison_de_la_Vieille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste-François_Lièvre"
"http://fr.dbpedia.org/resource/Maison_de_la_Vieille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxé"
"http://fr.dbpedia.org/resource/Maison_de_la_Vieille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Charente"
"http://fr.dbpedia.org/resource/Maison_de_la_Vieille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Charente"
"http://fr.dbpedia.org/resource/Maison_de_la_Vieille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1956"
"http://fr.dbpedia.org/resource/Maison_de_la_Vieille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Maison_de_la_Vieille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Maison_de_la_Vieille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_de_la_Vieille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
