"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock","http://www.w3.org/2000/01/rdf-schema#label","Groupe allemand de hard rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hard_rock_groups_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گروه‌های_هارد_راک_آلمانی"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7249091"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Германски_хардрок_групи"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Saksalaiset_hard_rock_-yhtyeet"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_하드_록_밴드"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツのハードロック・バンド"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hard_rock_groups_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Немачке_хард_рок_групе"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_موسيقى_هارد_روك_ألمانية"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alman_hard_rock_grupları"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_hard_rock_musical_groups"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γερμανικά_hard_rock_συγκροτήματα"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:German_hard_rock_muisical_groups"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Хард-рок-группы_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock","http://dbpedia.org/ontology/wikiPageID",10349825
"http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock","http://dbpedia.org/ontology/wikiPageRevisionID",180718560
"http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe allemand de hard rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_allemand_de_hard_rock?oldid=180718560&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_rock"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_hard_rock","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hard_rock_par_nationalité"
