"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/2000/01/rdf-schema#label","Buraka Som Sistema"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/2000/01/rdf-schema#label","Buraka Som Sistema"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/2000/01/rdf-schema#label","Buraka Som Sistema"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/2000/01/rdf-schema#label","Buraka Som Sistema"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/2000/01/rdf-schema#label","Buraka Som Sistema"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/2000/01/rdf-schema#label","Buraka Som Sistema"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/2000/01/rdf-schema#comment","Buraka Som Sistema est un groupe portugais originaire de Amadora, dans la banlieue nord de Lisbonne."
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/burakasomsistema"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000944949"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buraka_Som_Sistema"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/419263"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7081_6937"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/burakaofficial/"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/587435"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/buraka"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/185784"
"http://fr.dbpedia.org/resource/Buraka_Som_Sistema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/burakasomsistema"
