"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Martinaud-Déplat__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Léon_Martinaud-Déplat__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Martinaud-Déplat__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1932"
"http://fr.dbpedia.org/resource/Léon_Martinaud-Déplat__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","RRRS"
"http://fr.dbpedia.org/resource/Léon_Martinaud-Déplat__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Léon_Martinaud-Déplat__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre français de la Justice"
"http://fr.dbpedia.org/resource/Léon_Martinaud-Déplat__PersonFunction__1","http://dbpedia.org/ontology/title","puis1951-1955"
"http://fr.dbpedia.org/resource/Léon_Martinaud-Déplat__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de l'Intérieur"
"http://fr.dbpedia.org/resource/Léon_Martinaud-Déplat__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Léon_Martinaud-Déplat__PersonFunction__1","http://dbpedia.org/ontology/title","Député1932-1936"
"http://fr.dbpedia.org/resource/Léon_Martinaud-Déplat__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Léon_Martinaud-Déplat__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Léon_Martinaud-Déplat__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Léon_Martinaud-Déplat__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Léon_Martinaud-Déplat__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Léon_Martinaud-Déplat__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Edgar_Faure"
"http://fr.dbpedia.org/resource/Léon_Martinaud-Déplat__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Charles_Brune"
"http://fr.dbpedia.org/resource/Léon_Martinaud-Déplat__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Léon_Martinaud-Déplat__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Paul_Ribeyre"
