"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ukrainien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Sportif ukrainien"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ukrainien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Male_sportspeople_from_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_sportspeople_from_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یوکرائنی_مرد_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8856831"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ukrainian_sportsmen"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウクライナの男子スポーツ選手"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nam_vận_động_viên_Ukraina"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضيون_رجال_أوكرانيون"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_مرد_اهل_اوکراین"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우크라이나의_남자_스포츠_선수"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ukrainien","http://dbpedia.org/ontology/wikiPageID",272308
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ukrainien","http://dbpedia.org/ontology/wikiPageRevisionID",132318653
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ukrainien","http://www.w3.org/2004/02/skos/core#prefLabel","Sportif ukrainien"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ukrainien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ukrainien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ukrainien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sportif_ukrainien?oldid=132318653&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ukrainien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ukrainienne_du_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ukrainien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ukrainienne_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_ukrainien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_par_nationalité"
