"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irodouër__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Irodouër__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Irodouër__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irodouër__1945__1","http://dbpedia.org/ontology/functionEndYear","1989"
"http://fr.dbpedia.org/resource/Irodouër__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Irodouër__1945__1","http://dbpedia.org/ontology/personName","Louis de La Forest"
"http://fr.dbpedia.org/resource/Irodouër__1945__1","http://dbpedia.org/ontology/startOccupation","Conseiller général (1949-1992), sénateur d'Ille-et-Vilaine (1971-1989)"
"http://fr.dbpedia.org/resource/Irodouër__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Irodouër"
"http://fr.dbpedia.org/resource/Irodouër__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Irodouër__1945__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Louis_de_La_Forest"
