"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pairie_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Peerage van Engeland"
"http://fr.dbpedia.org/resource/Pairie_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Pairie d'Angleterre"
"http://fr.dbpedia.org/resource/Pairie_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Пэрство Англии"
"http://fr.dbpedia.org/resource/Pairie_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#comment","La pairie d'Angleterre (Peerage of England) rassemble tous les titres de pairies (peerage titles) créés dans le royaume d'Angleterre avant 1707."
"http://fr.dbpedia.org/resource/Pairie_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peerage_of_England"
"http://fr.dbpedia.org/resource/Pairie_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Peerage-of-England"
"http://fr.dbpedia.org/resource/Pairie_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Perstvo_Engleske"
"http://fr.dbpedia.org/resource/Pairie_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İngiliz_asilleri"
"http://fr.dbpedia.org/resource/Pairie_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英格蘭貴族爵位"
"http://fr.dbpedia.org/resource/Pairie_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пэрства_Англіі"
"http://fr.dbpedia.org/resource/Pairie_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пэрство_Англии"
"http://fr.dbpedia.org/resource/Pairie_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11009654"
"http://fr.dbpedia.org/resource/Pairie_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اشراف_انگلستان"
"http://fr.dbpedia.org/resource/Pairie_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_høyadelstitler_i_England"
