"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Lord-lieutenant du Norfolk"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Norfolk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lord-Lieutenants_of_Norfolk"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lord-Lieutenants_of_Norfolk"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Norfolk"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7004884"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Norfolk","http://dbpedia.org/ontology/wikiPageID",9374269
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Norfolk","http://dbpedia.org/ontology/wikiPageRevisionID",184188198
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Norfolk","http://www.w3.org/2004/02/skos/core#prefLabel","Lord-lieutenant du Norfolk"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Norfolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lord-lieutenant_du_Norfolk?oldid=184188198&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_en_Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Lord-lieutenant_du_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Norfolk"
