"subject","predicate","object"
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://www.w3.org/2000/01/rdf-schema#label","RAC Tourist Trophy"
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Tourist Trophy (automobilismo)"
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://www.w3.org/2000/01/rdf-schema#label","RAC Tourist Trophy"
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Le RAC Tourist Trophy est une course automobile organisée par le Royal Automobile Club d'Angleterre. Créée en 1905, cette course a fait partie des épreuves comptant pour le championnat du monde des voitures de sport entre 1953 et 1955, en 1958 et 1959, et entre 1962 et 1965. Après une interruption de 17 ans (l'épreuve s'arrête après 1988), le RAC Tourist Trophy reprend en 2005 sous l'égide de la FIA GT. Depuis 2013, le RAC Tourist Trophy est décerné aux lauréats des 6 (ou 4) Heures de Silverstone."
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:RAC_Tourist_Trophy"
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/RAC_Tourist_Trophy"
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q369546"
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tourist_Trophy_(automobilismo)"
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RAC_Tourist_Trophy"
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03grfqf"
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RAC_Tourist_Trophy"
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://dbpedia.org/ontology/wikiPageID",1939089
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://dbpedia.org/ontology/wikiPageRevisionID",188859624
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Hill"
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_GT-R"
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_FIA_2018-2019"
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_FIA_2019-2020"
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAC_Tourist_Trophy_1960"
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Beche"
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Mancini"
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieter_Glemser"
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentley_4¼_Litre"
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrol-Johnston"
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAC_Tourist_Trophy_1961"
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin"
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dieudonné"
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsch-Bonnet"
"http://fr.dbpedia.org/resource/RAC_Tourist_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_250_GTO"
