"subject","predicate","object"
"http://fr.dbpedia.org/resource/28_Jours_plus_tard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/28_Jours_plus_tard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/28_Jours_plus_tard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/28_Jours_plus_tard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/28_Jours_plus_tard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/28_Jours_plus_tard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/28_Jours_plus_tard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/28_Jours_plus_tard","http://www.w3.org/2000/01/rdf-schema#label","28日後"
"http://fr.dbpedia.org/resource/28_Jours_plus_tard","http://www.w3.org/2000/01/rdf-schema#label","28 Days Later"
"http://fr.dbpedia.org/resource/28_Jours_plus_tard","http://www.w3.org/2000/01/rdf-schema#label","28 dagar senare"
"http://fr.dbpedia.org/resource/28_Jours_plus_tard","http://www.w3.org/2000/01/rdf-schema#label","28 giorni dopo"
"http://fr.dbpedia.org/resource/28_Jours_plus_tard","http://www.w3.org/2000/01/rdf-schema#label","28 Days Later"
"http://fr.dbpedia.org/resource/28_Jours_plus_tard","http://www.w3.org/2000/01/rdf-schema#label","28 Jours plus tard"
"http://fr.dbpedia.org/resource/28_Jours_plus_tard","http://www.w3.org/2000/01/rdf-schema#comment","28 Jours plus tard (28 Days Later…) est un film d'horreur et de science-fiction post-apocalyptique britannique réalisé par Danny Boyle et écrit par Alex Garland, sorti en 2002. Une suite, 28 Semaines plus tard (28 Weeks Later), a été réalisée par Juan Carlos Fresnadillo, sortie en 2007."
"http://fr.dbpedia.org/resource/28_Jours_plus_tard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=702689"
"http://fr.dbpedia.org/resource/28_Jours_plus_tard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/62929"
"http://fr.dbpedia.org/resource/28_Jours_plus_tard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2021496/"
"http://fr.dbpedia.org/resource/28_Jours_plus_tard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=520455"
"http://fr.dbpedia.org/resource/28_Jours_plus_tard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/28_days_later"
"http://fr.dbpedia.org/resource/28_Jours_plus_tard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv32522/"
"http://fr.dbpedia.org/resource/28_Jours_plus_tard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/28-Days-Later"
"http://fr.dbpedia.org/resource/28_Jours_plus_tard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/646/"
"http://fr.dbpedia.org/resource/28_Jours_plus_tard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film502524.html"
"http://fr.dbpedia.org/resource/28_Jours_plus_tard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/22678,"
