"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Welterbe in Madagaskar"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Liste du patrimoine mondial à Madagascar"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","マダガスカルの世界遺産"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Lista do Patrimônio Mundial em Madagáscar"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","List of World Heritage Sites in Madagascar"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Список объектов всемирного наследия ЮНЕСКО на Мадагаскаре"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","قائمة مواقع التراث العالمي في مدغشقر"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Список об'єктів Світової спадщини ЮНЕСКО на Мадагаскарі"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Patrimoni de la Humanitat de Madagascar"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les sites inscrits au patrimoine mondial à Madagascar."
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Heritage_Sites_in_Madagascar"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_об'єктів_Світової_спадщини_ЮНЕСКО_на_Мадагаскарі"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იუნესკოს_მსოფლიო_მემკვიდრეობის_ძეგლები_მადაგასკარში"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马达加斯加世界遗产列表"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/माडागास्करका_विश्व_सम्पदा_क्षेत्रहरूको_सूची"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อแหล่งมรดกโลกในประเทศมาดากัสการ์"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мадагаскардағы_ЮНЕСКО_Әлемдік_мұра_нысандар_тізімі"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मेडागास्कर_में_विश्व_धरोहर_स्थलों_की_सूची"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Patrimoni_de_la_Humanitat_de_Madagascar"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Welterbe_in_Madagaskar"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1092535"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_do_Patrimônio_Mundial_em_Madagáscar"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_World_Heritage_Sites_in_Madagascar"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_объектов_всемирного_наследия_ЮНЕСКО_на_Мадагаскаре"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_światowego_dziedzictwa_UNESCO_na_Madagaskarze"
