"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nord-Express","http://www.w3.org/2000/01/rdf-schema#label","Nord-Express"
"http://fr.dbpedia.org/resource/Nord-Express","http://www.w3.org/2000/01/rdf-schema#label","Норд-Экспресс"
"http://fr.dbpedia.org/resource/Nord-Express","http://www.w3.org/2000/01/rdf-schema#label","Nord Express"
"http://fr.dbpedia.org/resource/Nord-Express","http://www.w3.org/2000/01/rdf-schema#label","Nord-Express"
"http://fr.dbpedia.org/resource/Nord-Express","http://www.w3.org/2000/01/rdf-schema#comment","Le Nord-Express était un train rapide qui reliait Paris à Saint-Pétersbourg et plus tard Moscou et la Scandinavie. Sa période de gloire fut avant la Première Guerre mondiale, où il était considéré comme le train le plus luxueux de son époque."
"http://fr.dbpedia.org/resource/Nord-Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nord_Express"
"http://fr.dbpedia.org/resource/Nord-Express","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1896959"
"http://fr.dbpedia.org/resource/Nord-Express","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pohjolan_pikajuna"
"http://fr.dbpedia.org/resource/Nord-Express","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017v__"
"http://fr.dbpedia.org/resource/Nord-Express","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nord_Express"
"http://fr.dbpedia.org/resource/Nord-Express","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nord_Express"
"http://fr.dbpedia.org/resource/Nord-Express","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nord-Express"
"http://fr.dbpedia.org/resource/Nord-Express","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Põhjaekspress"
"http://fr.dbpedia.org/resource/Nord-Express","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nord–Express"
"http://fr.dbpedia.org/resource/Nord-Express","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nord_Express"
"http://fr.dbpedia.org/resource/Nord-Express","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nord-Express"
"http://fr.dbpedia.org/resource/Nord-Express","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Норд-Экспресс"
"http://fr.dbpedia.org/resource/Nord-Express","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北急行"
"http://fr.dbpedia.org/resource/Nord-Express","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נורד_אקספרס"
"http://fr.dbpedia.org/resource/Nord-Express","http://dbpedia.org/ontology/wikiPageID",4855002
"http://fr.dbpedia.org/resource/Nord-Express","http://dbpedia.org/ontology/wikiPageRevisionID",190157216
"http://fr.dbpedia.org/resource/Nord-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Nord-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Nord-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Nord-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Russie"
"http://fr.dbpedia.org/resource/Nord-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_internationale"
"http://fr.dbpedia.org/resource/Nord-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Train_de_voyageurs_baptisé"
"http://fr.dbpedia.org/resource/Nord-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Camus"
"http://fr.dbpedia.org/resource/Nord-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liepona"
"http://fr.dbpedia.org/resource/Nord-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nord-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou_express"
"http://fr.dbpedia.org/resource/Nord-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mauriac"
"http://fr.dbpedia.org/resource/Nord-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corail"
"http://fr.dbpedia.org/resource/Nord-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Nord-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nord_Express_before_WW1.svg"
"http://fr.dbpedia.org/resource/Nord-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
