"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://www.w3.org/2000/01/rdf-schema#label","Rivière Salée"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://www.w3.org/2000/01/rdf-schema#comment","Rivière Salée est un nom de lieu notamment porté par : 
* la rivière Salée, une rivière des États-Unis, dans l'Arizona ; 
* la , une rivière des États-Unis, en Californie ; 
* la , une rivière des États-Unis, dans le Kentucky ; 
* la , une rivière des États-Unis, dans le Michigan ; 
* la , une rivière des États-Unis, dans le Missouri ; 
* la , une rivière des États-Unis, dans le Wyoming ; 
* la , une rivière des États-Unis, dans les îles Vierges des États-Unis ; 
* la rivière Salée, une rivière de France, sur la commune de Sainte-Rose en Guadeloupe ; 
* la rivière Salée, un détroit de France séparant les îles de Basse-Terre à l'ouest de Grande-Terre à l'est en Guadeloupe ; 
* la , une rivière de France, sur la commune de la Rivière-Salée en Martinique ; 
* Rivière-Salée, une commune de Fra"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433817"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rivière_Salée"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rivière_Salée_(disambiguation)"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rivière_Salée"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageID",5287251
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageRevisionID",178826655
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Terre_(île_en_Guadeloupe)"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Salée_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Salée_(Sainte-Rose)"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Salée_(Arizona)"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Vierges_des_États-Unis"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière-Salée"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyoming"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Salée_(Wyoming)"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Terre_(île_en_Guadeloupe)"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Salée_(îles_Vierges_des_États-Unis)"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Salée_(Michigan)"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Salée_(Missouri)"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Salée_(Kentucky)"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Salée_(Martinique)"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Rose_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Salée_(Californie)"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rivière-Salée"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/wikiPageLength",1545
"http://fr.dbpedia.org/resource/Rivière_Salée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hydronymie"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rivière_Salée?oldid=178826655&ns=0"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rivière_Salée"
"http://fr.dbpedia.org/resource/Rivière_Salée","http://dbpedia.org/ontology/abstract","Rivière Salée est un nom de lieu notamment porté par : 
* la rivière Salée, une rivière des États-Unis, dans l'Arizona ; 
* la , une rivière des États-Unis, en Californie ; 
* la , une rivière des États-Unis, dans le Kentucky ; 
* la , une rivière des États-Unis, dans le Michigan ; 
* la , une rivière des États-Unis, dans le Missouri ; 
* la , une rivière des États-Unis, dans le Wyoming ; 
* la , une rivière des États-Unis, dans les îles Vierges des États-Unis ; 
* la rivière Salée, une rivière de France, sur la commune de Sainte-Rose en Guadeloupe ; 
* la rivière Salée, un détroit de France séparant les îles de Basse-Terre à l'ouest de Grande-Terre à l'est en Guadeloupe ; 
* la , une rivière de France, sur la commune de la Rivière-Salée en Martinique ; 
* Rivière-Salée, une commune de France située en Martinique ; 
* le canton de Rivière-Salée, un canton de France situé en Martinique."
