"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Kaare Andrews"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Kaare Andrews"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Kaare Andrews"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/2000/01/rdf-schema#label","كار اندروز"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/2000/01/rdf-schema#comment","Kaare Kyle Andrews (né à Saskatoon) est un dessinateur, scénariste de comics et réalisateur canadien connu pour ses travaux chez Marvel Comics, notamment ses couvertures de Hulk et Iron Fist. Tout en continuant à dessiner pour Marvel, il se diversifie à partir de la fin des années 2000 dans le cinéma. Il a réalisé deux longs-métrages, Altitude (2010) et Cabin Fever: Patient Zero (2014) ainsi qu'un segment de l'anthologie The ABCs of Death."
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p666636"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/director_info/?lum_id=15837"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1543846"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/752657/"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0213589"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/155390"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/61691"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1546701"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/kaare_andrews"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=362058"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=451386"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comicbookdb.com/creator.php?ID=2464"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=399165.html?nopub=1"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0225_8567"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kaare_Andrews"
"http://fr.dbpedia.org/resource/Kaare_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15511907"
