"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://www.w3.org/2000/01/rdf-schema#label","Alice Dufrêne"
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://www.w3.org/2000/01/rdf-schema#comment","Alice Renée Grolleron dite Alice Dufrêne, née le 18 juillet 1899 à Paris 10e et morte le 20 juillet 1975 à Auch, est une actrice de théâtre et de cinéma française."
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=72863"
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alice_Dufrêne"
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1671197"
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lkjd5fwl"
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alice_Dufrêne"
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146775399#about"
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59347017"
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76390083"
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Auch"
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://dbpedia.org/ontology/wikiPageID",13740372
"http://fr.dbpedia.org/resource/Alice_Dufrêne","http://dbpedia.org/ontology/wikiPageRevisionID",190561076
