"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://www.w3.org/2000/01/rdf-schema#label","Le Dernier des Winnebago"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://www.w3.org/2000/01/rdf-schema#comment","Le Dernier des Winnebago (titre original : The Last of the Winnebagos) est un roman court de science-fiction de Connie Willis paru en 1988 dans Asimov's Science Fiction. Il a obtenu le prix Nebula du meilleur roman court 1988 et le prix Hugo du meilleur roman court 1989. L'action du récit se déroule en 2013 en Arizona et dans le Colorado. L’auteur présente un monde dystopique dans lequel les chiens ont disparu à la suite d'une épizootie générale. Une police politique a été mise en place et enquête sur les personnes soupçonnées de tuer des canidés."
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?41228"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lh491"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Last_of_the_Winnebagos"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17008262"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageID",13591951
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageRevisionID",187878397
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asimov's_Science_Fiction"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parvovirus_canin"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chien_dans_la_littérature"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_dans_le_Colorado"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pandémie_dans_la_littérature"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aux_confins_de_l'étrange"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Hugo_du_meilleur_roman_court"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempe_(États-Unis)"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Hugo_du_meilleur_roman_court"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Connie_Willis_évoquant_une_épidémie"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orson_Scott_Card"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_littérature"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_McMaster_Bujold"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil_pour_œil_(roman)"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_science-fiction"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_court"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéosurveillance"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Connie_Willis"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_2010"
"http://fr.dbpedia.org/resource/Le_Dernier_des_Winnebago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Géomètre_aveugle"
