"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","Élections sénatoriales de 2017 dans la Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#comment","Les élections sénatoriales dans la Seine-Saint-Denis ont lieu le dimanche 24 septembre 2017. Elles ont pour but d'élire les sénateurs représentant le département au Sénat pour un mandat de six années."
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6nj1cgc"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29047519"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/élus",1
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/élus",2
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/pourcentage1Pré",17.2
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/pourcentage2Pré",25.52
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/pourcentage3Pré",41.97
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/pourcentage4Pré",14.26
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/élus1Pré",1
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/élus2Pré",1
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/élus3Pré",3
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/élus4Pré",1
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageID",10651242
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageRevisionID",181871997
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Raincy"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2017"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Raoult"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_territorial_Est_Ensemble"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_sénatoriales_françaises_de_2017"
