"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2000/01/rdf-schema#label","MG 13"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2000/01/rdf-schema#label","Karabin maszynowy MG 13"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2000/01/rdf-schema#label","إم جي-13"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2000/01/rdf-schema#label","Maschinengewehr 13"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2000/01/rdf-schema#label","MG-13"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2000/01/rdf-schema#label","Maschinengewehr 13"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2000/01/rdf-schema#label","MG 13"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2000/01/rdf-schema#label","MG13通用機槍"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2000/01/rdf-schema#label","MG 13"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2000/01/rdf-schema#comment","La Maschinengewehr 13, ou MG 13 en abrégé, est une mitrailleuse allemande de l'entre-deux-guerres bâtie sur la base d'une mitrailleuse de la Première Guerre mondiale refroidie par eau. L'histoire de la MG 13 commence en 1919. Surtout utilisée pendant la guerre d'Espagne (1936-1939), elle est remplacée au milieu des années 1930 par la MG 34, qui elle-même sera remplacée par la MG 42 au cours de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/MG13"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MG_13"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドライゼMG13機関銃"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/MG_13"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/MG13"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/MG_13"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Maschinengewehr_13"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Maschinengewehr_13"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Maschinengewehr_13"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MG_13"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MG_13"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/МГ_13"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/MG_13"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MG13"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إم_جي-13"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/MG13通用機槍"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MG_13"
"http://fr.dbpedia.org/resource/Maschinengewehr_13","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/MG-13"
