"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/2000/01/rdf-schema#label","Mah Chonggi"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/2000/01/rdf-schema#label","Mah Chonggi"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/2000/01/rdf-schema#label","Mah Chong-gi"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/2000/01/rdf-schema#label","Mah Chonggi"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/2000/01/rdf-schema#comment","Ma Chong-gi (hangeul : 마종기), né le 17 janvier 1939 à Tokyo au Japon, est un poète sud-coréen."
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6313_3717"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ynyw0v"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mah_Chonggi"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1026633303"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mah_Chonggi"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12594707"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mah_Chonggi"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마종기"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/馬鍾基"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16070926m#about"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31524421"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/142116"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2007013869"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7473516"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://dbpedia.org/ontology/wikiPageID",8048304
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://dbpedia.org/ontology/wikiPageRevisionID",142424940
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tokyo"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1939"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Doucey"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_littérature_contemporaine_(Hyundae_Munhak)"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_de_Séoul"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yonsei"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Ohio"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_sud-coréen"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toledo_(Ohio)"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Yonsei"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keul_Madang"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keulmadang.com/blog/mah-chong-gi-celui-qui-garde-ses-reves/"
"http://fr.dbpedia.org/resource/Mah_Chong-gi","http://dbpedia.org/ontology/wikiPageLength",3379
