"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://www.w3.org/2000/01/rdf-schema#label","Scaphobaeocera mussardi"
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://www.w3.org/2000/01/rdf-schema#comment","Scaphobaeocera mussardi est une espèce de coléoptères de la famille des Staphylinidae et de la sous-famille des Scaphidiinae."
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1633554"
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52293323"
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdj5fp2b"
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scaphobaeocera_mussardi"
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://dbpedia.org/ontology/wikiPageID",13198732
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://dbpedia.org/ontology/wikiPageRevisionID",168911385
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staphylinidae"
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Asie"
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaphidiinae"
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scaphidiinae"
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhoutan"
"http://fr.dbpedia.org/resource/Scaphobaeocera_mussardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Löbl"
