"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/2000/01/rdf-schema#label","Емма (авторка коміксів)"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/2000/01/rdf-schema#label","Emma (auteure)"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/2000/01/rdf-schema#comment","Emma est une dessinatrice féministe, auteure de bande dessinée et ingénieure informatique française. Elle a contribué à populariser le concept de charge mentale en France."
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/EmmaFnc"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7625_5341"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A027048758"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/KerriganNunue"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/emma_clit/"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://emmaclit.tumblr.com/"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Емма_(авторка_коміксів)"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/229064515/id"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018083688"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emma_Clit"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41154981826667742834"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emma_(Comiczeichnerin)"
"http://fr.dbpedia.org/resource/Emma_(auteure)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17156137d#about"
