"subject","predicate","object"
"http://fr.dbpedia.org/resource/Newgrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Newgrange","http://www.w3.org/2000/01/rdf-schema#label","Newgrange"
"http://fr.dbpedia.org/resource/Newgrange","http://www.w3.org/2000/01/rdf-schema#label","纽格莱奇墓"
"http://fr.dbpedia.org/resource/Newgrange","http://www.w3.org/2000/01/rdf-schema#label","Newgrange"
"http://fr.dbpedia.org/resource/Newgrange","http://www.w3.org/2000/01/rdf-schema#label","Newgrange"
"http://fr.dbpedia.org/resource/Newgrange","http://www.w3.org/2000/01/rdf-schema#label","Newgrange"
"http://fr.dbpedia.org/resource/Newgrange","http://www.w3.org/2000/01/rdf-schema#label","ニューグレンジ"
"http://fr.dbpedia.org/resource/Newgrange","http://www.w3.org/2000/01/rdf-schema#label","Newgrange"
"http://fr.dbpedia.org/resource/Newgrange","http://www.w3.org/2000/01/rdf-schema#comment","Newgrange est l’un des plus célèbres sites mégalithiques d'Irlande. Il est situé dans le comté de Meath, au nord de Dublin. C’est un tumulus de 85 mètres de diamètre, à l’intérieur duquel on atteint la chambre funéraire par un long passage couvert. Il fait partie d'un ensemble de sites préhistoriques appelé Brú na Bóinne, classé au patrimoine mondial de l'UNESCO. Il s’agit de l’un des sites préhistoriques les plus imposants d’Europe avec Stonehenge en Angleterre."
"http://fr.dbpedia.org/resource/Newgrange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Newgrange"
"http://fr.dbpedia.org/resource/Newgrange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/newgrange"
"http://fr.dbpedia.org/resource/Newgrange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://webgis.archaeology.ie/historicenvironment/?SMRS=ME019-044003-"
"http://fr.dbpedia.org/resource/Newgrange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Newgrange"
"http://fr.dbpedia.org/resource/Newgrange","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Newgrange"
"http://fr.dbpedia.org/resource/Newgrange","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيوغرانغ"
"http://fr.dbpedia.org/resource/Newgrange","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2962272/"
"http://fr.dbpedia.org/resource/Newgrange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01bqzy"
"http://fr.dbpedia.org/resource/Newgrange","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ņūgreindža"
"http://fr.dbpedia.org/resource/Newgrange","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Newgrange"
"http://fr.dbpedia.org/resource/Newgrange","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Newgrange"
"http://fr.dbpedia.org/resource/Newgrange","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Newgrange"
"http://fr.dbpedia.org/resource/Newgrange","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12037717d#about"
"http://fr.dbpedia.org/resource/Newgrange","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Newgrange"
