"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2000/01/rdf-schema#label","Spencer Pratt"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2000/01/rdf-schema#label","Spencer Pratt"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2000/01/rdf-schema#label","Spencer Pratt"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2000/01/rdf-schema#comment","Spencer Pratt (né le 14 août 1983 à Los Angeles) est un acteur américain."
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1950031"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spencer_Pratt"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/spencerpratt"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/spencerpratt/"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.snapchat.com/add/prattspencer"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/spencerpratt"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/568/000164076/"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Spencer_Pratt"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Spencer_Pratt"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Spencer_Pratt"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Spencer_Pratt"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spencer_Pratt"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Spencer_Pratt"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spencer_Pratt"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2279463"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spencer_Pratt"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spencer_Pratt"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سبينسر_برات"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سبينسر_برات"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spencer_Pratt"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z3d24"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spencer_Pratt"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://dbpedia.org/ontology/wikiPageID",4227850
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://dbpedia.org/ontology/wikiPageRevisionID",180559225
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_à_la_télévision"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrina_Patridge"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1983"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hills:_New_Beginnings"
"http://fr.dbpedia.org/resource/Spencer_Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laguna_Beach:_The_Hills"
