"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://www.w3.org/2000/01/rdf-schema#label","Orlando McDaniel"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://www.w3.org/2000/01/rdf-schema#comment","Orlando Keith McDaniel (né le 1er décembre 1960 et mort le 28 mars 2020) est un joueur de football américain professionnel qui a été un Wide receiver de la National Football League (NFL) pendant une saison avec les Broncos de Denver. Il joue au football universitaire pour les LSU Tigers. Il est repêché par les Broncos au deuxième tour du repêchage de la NFL en 1982. Il apparaît dans trois matchs au cours de la saison 1982."
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/M/McDaOr20.htm"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cfb/players/orlando-mcdaniel-1.html"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーランド・マクダニエル"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cnbypxht"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اورلاندو_مكدانيل"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orlando_McDaniel"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24248306"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Orlando_McDaniel"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orlando_McDaniel"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Comté_de_Dallas_(Texas)"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Shreveport"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageID",13249631
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageRevisionID",172192052
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Dallas_(Texas)"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wide_receiver"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_LSU"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1982_de_la_NFL"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Tigers_de_LSU"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_1981"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_maladie_à_coronavirus_2019_aux_États-Unis"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_1982_de_la_NFL"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Charles"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colts_de_Baltimore"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2020"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_1978"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Louisiane"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hurdleur_américain"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Orlando_McDaniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dallas_(Texas)"
