"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landévennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Landévennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Landévennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Landévennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Landévennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Landévennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Landévennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Landévennec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Landévennec","http://www.w3.org/2000/01/rdf-schema#label","Landévennec"
"http://fr.dbpedia.org/resource/Landévennec","http://www.w3.org/2000/01/rdf-schema#label","Landévennec"
"http://fr.dbpedia.org/resource/Landévennec","http://www.w3.org/2000/01/rdf-schema#label","朗代韦内克"
"http://fr.dbpedia.org/resource/Landévennec","http://www.w3.org/2000/01/rdf-schema#label","Landévennec"
"http://fr.dbpedia.org/resource/Landévennec","http://www.w3.org/2000/01/rdf-schema#label","Landévennec"
"http://fr.dbpedia.org/resource/Landévennec","http://www.w3.org/2000/01/rdf-schema#label","Landévennec"
"http://fr.dbpedia.org/resource/Landévennec","http://www.w3.org/2000/01/rdf-schema#label","Landévennec"
"http://fr.dbpedia.org/resource/Landévennec","http://www.w3.org/2000/01/rdf-schema#label","Landévennec"
"http://fr.dbpedia.org/resource/Landévennec","http://www.w3.org/2000/01/rdf-schema#label","Landévennec"
"http://fr.dbpedia.org/resource/Landévennec","http://www.w3.org/2000/01/rdf-schema#label","Landevenneg"
"http://fr.dbpedia.org/resource/Landévennec","http://www.w3.org/2000/01/rdf-schema#label","Landevenneg"
"http://fr.dbpedia.org/resource/Landévennec","http://www.w3.org/2000/01/rdf-schema#comment","Landévennec [lɑ̃devɛnɛk] est une commune du département du Finistère, dans la région Bretagne, en France. Elle est située à l'embouchure de l'Aulne dans la rade de Brest, à égale distance de Brest et de Quimper (55 km). Avec ses 1 385 hectares, Landévennec est la plus petite commune de la presqu'île de Crozon."
"http://fr.dbpedia.org/resource/Landévennec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Landévennec"
"http://fr.dbpedia.org/resource/Landévennec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212901045"
"http://fr.dbpedia.org/resource/Landévennec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-29104"
"http://fr.dbpedia.org/resource/Landévennec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Br-Landevenneg-Y-M_D-Wikikomzoù.flac"
