"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2000/01/rdf-schema#label","تشارلز وارين"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2000/01/rdf-schema#label","Charles Turner Warren"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2000/01/rdf-schema#label","Charles Warren (engraver)"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2000/01/rdf-schema#comment","Charles Turner Warren (Londres, 1762 - Wandsworth, 1823) est un graveur britannique."
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/charles-turner-warren/past-auction-results"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/28774"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/50387"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1839_3146"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1367615"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.3350.html"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Turner_Warren"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/2338"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pw40st"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/432019"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00194679"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1193218"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Charles_Warren_(ysgythrwr)"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5083362"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/mkz25d550wh14l0"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmc2_2"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Turner_Warren"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_وارين"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500023812"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/312710"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/276305"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Warren_(engraver)"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92039568"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122089428"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14956158b#about"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Wandsworth_(ville)"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageID",12082814
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageRevisionID",188945627
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wandsworth_(ville)"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1823"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_anglais"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impression_textile"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionary_of_National_Biography"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_britannique_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Pope"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Smirke_(peintre)"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_William_Reynolds"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1762"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Gil_Blas_de_Santillane"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society_of_Arts"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Quichotte"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Sepulchre-without-Newgate"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letitia_Elizabeth_Landon"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Portrait_Gallery_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Wilkie_(peintre)"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wandsworth_(ville)"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Charles_Warren_(engraver)&oldid=863383371"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/collections/search/portrait.php%3FsText=Charles+warren&submitSearchTerm_x=8&submitSearchTerm_y=8&search=ss&OConly=true&firstRun=true&LinkID=mp50983&rNo=0&role=sit"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://dbpedia.org/ontology/wikiPageLength",4896
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wandsworth_(ville)"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_anglais"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1762"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1823"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_britannique_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Charles_Turner_Warren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
