"subject","predicate","object"
"http://fr.dbpedia.org/resource/Druivencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Druivencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Druivencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Druivencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Druivencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Druivencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Druivencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Druivencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Druivencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Druivencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Druivencross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Druivencross","http://www.w3.org/2000/01/rdf-schema#label","Vlaamse Druivenveldrit Overijse"
"http://fr.dbpedia.org/resource/Druivencross","http://www.w3.org/2000/01/rdf-schema#label","Vlaamse Druivencross"
"http://fr.dbpedia.org/resource/Druivencross","http://www.w3.org/2000/01/rdf-schema#label","Druivencross"
"http://fr.dbpedia.org/resource/Druivencross","http://www.w3.org/2000/01/rdf-schema#comment","Le Druivencross (en français : cyclo-cross des raisins) est une course de cyclo-cross disputée depuis 1960 à Overijse, dans la Province du Brabant flamand, en Belgique. La course se dispute en fin d'année depuis sa création en 1960 et jusqu'en 1968. Depuis 1969 et jusqu'en 1988, elle se déroule une à plusieurs fois par an. Depuis 1989, elle a toujours lieu une fois par an en décembre. Depuis la création du Superprestige en 1982-1983 et jusqu'en 2000-2001, la course était incluse à ce challenge. À ne pas confondre avec le Duinencross (cyclo-cross des dunes)."
"http://fr.dbpedia.org/resource/Druivencross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167351"
"http://fr.dbpedia.org/resource/Druivencross","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vlaamse_Druivenveldrit_Overijse"
"http://fr.dbpedia.org/resource/Druivencross","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Druivencross"
"http://fr.dbpedia.org/resource/Druivencross","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vlaamse_Druivencross"
"http://fr.dbpedia.org/resource/Druivencross","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h3g1n"
"http://fr.dbpedia.org/resource/Druivencross","http://dbpedia.org/ontology/wikiPageID",6750444
"http://fr.dbpedia.org/resource/Druivencross","http://dbpedia.org/ontology/wikiPageRevisionID",188016611
"http://fr.dbpedia.org/resource/Druivencross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanne_Cant"
"http://fr.dbpedia.org/resource/Druivencross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirjam_Melchers"
"http://fr.dbpedia.org/resource/Druivencross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Wolfshohl"
"http://fr.dbpedia.org/resource/Druivencross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Vos"
