"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministre_des_Affaires_économiques_(Irlande)","http://www.w3.org/2000/01/rdf-schema#label","Ministre d'Afers Econòmics"
"http://fr.dbpedia.org/resource/Ministre_des_Affaires_économiques_(Irlande)","http://www.w3.org/2000/01/rdf-schema#label","Ministre des Affaires économiques (Irlande)"
"http://fr.dbpedia.org/resource/Ministre_des_Affaires_économiques_(Irlande)","http://www.w3.org/2000/01/rdf-schema#comment","Le Ministre des Affaires économiques (anglais : Minister for Economic Affairs) est un poste de ministre aujourd’hui disparu en Irlande. Il a été créé par le gouvernement de l'État libre d'Irlande, état autoproclamé créé en 1919 par le Dáil Éireann, assemblée parlementaire composée de la majorité des députés irlandais élus aux élections générales de 1918. Le poste a été supprimé après un peu plus d'un an d'existence."
"http://fr.dbpedia.org/resource/Ministre_des_Affaires_économiques_(Irlande)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09c2vh"
"http://fr.dbpedia.org/resource/Ministre_des_Affaires_économiques_(Irlande)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minister_for_Economic_Affairs"
"http://fr.dbpedia.org/resource/Ministre_des_Affaires_économiques_(Irlande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6865793"
"http://fr.dbpedia.org/resource/Ministre_des_Affaires_économiques_(Irlande)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ministre_d'Afers_Econòmics"
"http://fr.dbpedia.org/resource/Ministre_des_Affaires_économiques_(Irlande)","http://dbpedia.org/ontology/wikiPageID",12194738
"http://fr.dbpedia.org/resource/Ministre_des_Affaires_économiques_(Irlande)","http://dbpedia.org/ontology/wikiPageRevisionID",176626759
"http://fr.dbpedia.org/resource/Ministre_des_Affaires_économiques_(Irlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_libre_d'Irlande"
"http://fr.dbpedia.org/resource/Ministre_des_Affaires_économiques_(Irlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dáil_Éireann"
"http://fr.dbpedia.org/resource/Ministre_des_Affaires_économiques_(Irlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Blythe"
"http://fr.dbpedia.org/resource/Ministre_des_Affaires_économiques_(Irlande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
