"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Princes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Princes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Princes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Princes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Princes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Princes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Princes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Princes","http://www.w3.org/2000/01/rdf-schema#label","Les Princes"
"http://fr.dbpedia.org/resource/Les_Princes","http://www.w3.org/2000/01/rdf-schema#comment","Les Princes est un film de Tony Gatlif sorti le 2 novembre 1983."
"http://fr.dbpedia.org/resource/Les_Princes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=481092"
"http://fr.dbpedia.org/resource/Les_Princes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/les_princes_1983"
"http://fr.dbpedia.org/resource/Les_Princes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3203014/"
"http://fr.dbpedia.org/resource/Les_Princes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b75c00321"
"http://fr.dbpedia.org/resource/Les_Princes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/11272"
"http://fr.dbpedia.org/resource/Les_Princes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0086139"
"http://fr.dbpedia.org/resource/Les_Princes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/19006"
