"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carte_lithologique","http://www.w3.org/2000/01/rdf-schema#label","Carte lithologique"
"http://fr.dbpedia.org/resource/Carte_lithologique","http://www.w3.org/2000/01/rdf-schema#comment","La carte lithologique est une carte qui représente la nature des formations rocheuses affleurantes d'une région donnée, ""Argiles, marnes, calcaires, calcaire argileux, etc.""; elle sert à mieux comprendre la géodynamique de la région en question. Elle ne contient aucune couleur, mais uniquement des figures conventionnelles exprimant la lithologie. Elle est le plus souvent réalisée à partir d'une carte géologique."
"http://fr.dbpedia.org/resource/Carte_lithologique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940519"
"http://fr.dbpedia.org/resource/Carte_lithologique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12221svs"
"http://fr.dbpedia.org/resource/Carte_lithologique","http://dbpedia.org/ontology/wikiPageID",5763528
"http://fr.dbpedia.org/resource/Carte_lithologique","http://dbpedia.org/ontology/wikiPageRevisionID",120865576
"http://fr.dbpedia.org/resource/Carte_lithologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithologie"
"http://fr.dbpedia.org/resource/Carte_lithologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(géologie)"
"http://fr.dbpedia.org/resource/Carte_lithologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Carte_lithologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_géographique"
"http://fr.dbpedia.org/resource/Carte_lithologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_géologique"
"http://fr.dbpedia.org/resource/Carte_lithologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire_argileux"
"http://fr.dbpedia.org/resource/Carte_lithologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Carte_lithologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_carte"
"http://fr.dbpedia.org/resource/Carte_lithologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_lithologique_d'Ait_Idris.jpg"
"http://fr.dbpedia.org/resource/Carte_lithologique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/9600441/Contribution_to_the_characterization_of_ground_movement_of_Ait_Idriss_Daira_of_Darguina_wilaya_of_Bejaia"
"http://fr.dbpedia.org/resource/Carte_lithologique","http://dbpedia.org/ontology/wikiPageLength",1058
"http://fr.dbpedia.org/resource/Carte_lithologique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_carte"
"http://fr.dbpedia.org/resource/Carte_lithologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carte_lithologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carte_lithologique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carte_lithologique?oldid=120865576&ns=0"
"http://fr.dbpedia.org/resource/Carte_lithologique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_lithologique_d'Ait_Idris.jpg"
"http://fr.dbpedia.org/resource/Carte_lithologique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_lithologique_d'Ait_Idris.jpg?width=300"
"http://fr.dbpedia.org/resource/Carte_lithologique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carte_lithologique"
"http://fr.dbpedia.org/resource/Carte_lithologique","http://dbpedia.org/ontology/abstract","La carte lithologique est une carte qui représente la nature des formations rocheuses affleurantes d'une région donnée, ""Argiles, marnes, calcaires, calcaire argileux, etc.""; elle sert à mieux comprendre la géodynamique de la région en question. Elle ne contient aucune couleur, mais uniquement des figures conventionnelles exprimant la lithologie. Elle est le plus souvent réalisée à partir d'une carte géologique."
