"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Miséricorde_de_Limoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Miséricorde_de_Limoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Miséricorde_de_Limoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Miséricorde_de_Limoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Miséricorde_de_Limoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Miséricorde_de_Limoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Miséricorde_de_Limoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Miséricorde_de_Limoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Miséricorde_de_Limoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Miséricorde_de_Limoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Miséricorde_de_Limoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Miséricorde_de_Limoux","http://www.w3.org/2000/01/rdf-schema#label","Chapelle de la Miséricorde de Limoux"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Miséricorde_de_Limoux","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle de la Miséricorde, appelée également église de la Miséricorde, est une chapelle catholique située à Limoux, en France."
"http://fr.dbpedia.org/resource/Chapelle_de_la_Miséricorde_de_Limoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA11000058"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Miséricorde_de_Limoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_de_la_Miséricorde,_ancienne_chapelle_des_Augustins_de_Limoux"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Miséricorde_de_Limoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/11/accueil_11206e.htm"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Miséricorde_de_Limoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=132318"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Miséricorde_de_Limoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=132685"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Miséricorde_de_Limoux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_de_la_Miséricorde,_ancienne_chapelle_des_Augustins_de_Limoux"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Miséricorde_de_Limoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38370267"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Miséricorde_de_Limoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzcn_w9t"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Miséricorde_de_Limoux","http://dbpedia.org/ontology/wikiPageID",13825719
"http://fr.dbpedia.org/resource/Chapelle_de_la_Miséricorde_de_Limoux","http://dbpedia.org/ontology/wikiPageRevisionID",186701212
"http://fr.dbpedia.org/resource/Chapelle_de_la_Miséricorde_de_Limoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
