"subject","predicate","object"
"http://fr.dbpedia.org/resource/Narawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Narawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Narawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Narawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Narawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Narawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Narawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Narawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Narawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Narawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Narawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Narawara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Narawara","http://www.w3.org/2000/01/rdf-schema#label","Narawara"
"http://fr.dbpedia.org/resource/Narawara","http://www.w3.org/2000/01/rdf-schema#label","Narawara"
"http://fr.dbpedia.org/resource/Narawara","http://www.w3.org/2000/01/rdf-schema#comment","Narawara (birman : နရာဝရ, nəɹàwəɹa̯ ; juillet 1650 – 27 février 1673) fut le onzième roi de la dynastie Taungû de Birmanie (Union du Myanmar). Fils du roi Pindale, il ne régna que onze mois. Il mourut en 1673, à 22 ans, laissant le trône à son jeune frère Minyekyawdin."
"http://fr.dbpedia.org/resource/Narawara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6581585"
"http://fr.dbpedia.org/resource/Narawara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Narawara"
"http://fr.dbpedia.org/resource/Narawara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gmb1h"
"http://fr.dbpedia.org/resource/Narawara","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระเจ้านะราวะระ"
"http://fr.dbpedia.org/resource/Narawara","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/နရာဝရ"
"http://fr.dbpedia.org/resource/Narawara","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ava_(Birmanie)"
"http://fr.dbpedia.org/resource/Narawara","http://dbpedia.org/ontology/wikiPageID",4952406
"http://fr.dbpedia.org/resource/Narawara","http://dbpedia.org/ontology/wikiPageRevisionID",175527712
"http://fr.dbpedia.org/resource/Narawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Taungû"
"http://fr.dbpedia.org/resource/Narawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minyekyawdin"
"http://fr.dbpedia.org/resource/Narawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_22_ans"
"http://fr.dbpedia.org/resource/Narawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Birmanie"
"http://fr.dbpedia.org/resource/Narawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birman_(langue)"
"http://fr.dbpedia.org/resource/Narawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet__1650"
"http://fr.dbpedia.org/resource/Narawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pindale"
"http://fr.dbpedia.org/resource/Narawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Narawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en__février_1673"
"http://fr.dbpedia.org/resource/Narawara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pye_Min"
"http://fr.dbpedia.org/resource/Narawara","http://dbpedia.org/ontology/wikiPageLength",1308
"http://fr.dbpedia.org/resource/Narawara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Birmanie"
"http://fr.dbpedia.org/resource/Narawara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet__1650"
"http://fr.dbpedia.org/resource/Narawara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_22_ans"
"http://fr.dbpedia.org/resource/Narawara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en__février_1673"
"http://fr.dbpedia.org/resource/Narawara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Narawara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Narawara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Narawara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Narawara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPA"
"http://fr.dbpedia.org/resource/Narawara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Narawara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Narawara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Narawara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Narawara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Narawara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Narawara?oldid=175527712&ns=0"
"http://fr.dbpedia.org/resource/Narawara","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Minyekyawdin"
"http://fr.dbpedia.org/resource/Narawara","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Pye_Min"
"http://fr.dbpedia.org/resource/Narawara","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Dynastie_Taungû"
"http://fr.dbpedia.org/resource/Narawara","http://fr.dbpedia.org/property/période","--04-14"
"http://fr.dbpedia.org/resource/Narawara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Narawara"
"http://fr.dbpedia.org/resource/Narawara","http://dbpedia.org/ontology/abstract","Narawara (birman : နရာဝရ, nəɹàwəɹa̯ ; juillet 1650 – 27 février 1673) fut le onzième roi de la dynastie Taungû de Birmanie (Union du Myanmar). Fils du roi Pindale, il ne régna que onze mois. Il mourut en 1673, à 22 ans, laissant le trône à son jeune frère Minyekyawdin."
"http://fr.dbpedia.org/resource/Narawara","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Narawara","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Pye_Min"
"http://fr.dbpedia.org/resource/Narawara","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Narawara__PersonFunction__1"
"http://fr.dbpedia.org/resource/Narawara","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Monarque"
