"subject","predicate","object"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2000/01/rdf-schema#label","Europaturm"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2000/01/rdf-schema#label","Europaturm"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2000/01/rdf-schema#label","Европатурм"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2000/01/rdf-schema#label","Europaturm"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2000/01/rdf-schema#label","歐洲之塔"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2000/01/rdf-schema#comment","La Europaturm (en français: Tour d'europe) ou Ginnheimer Spargel est le nom de la tour de télévision de Francfort-sur-le-Main en Allemagne.Elle a été construite entre 1974 et 1979. Elle a été conçue par l'architecte Erwin Heinle. Il est devenu la structure autoportante la plus haute dans la République Fédérale d'Allemagne. Avec 337 mètres, c'est la construction la plus haute de la ville."
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=109615"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20000114"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Europaturm"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=9406"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=262"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Європатурм"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Europaturm"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوروپاتورم"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Europaturm"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Europaturm"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歐洲之塔"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02h2p0"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europaturm"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Европатурм"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Europaturm"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03272279n"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Europaturm"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europaturm"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avropaturm"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Europaturm"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7281527/"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유로파투름"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Europaturm"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q701496"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Europaturm"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Europaturm"
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/wikiPageID",2843519
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/wikiPageRevisionID",145818328
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émetteur_de_radiofréquences_en_Allemagne"
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_autoportante"
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(édifice)"
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_d'observation"
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernsehturm"
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/wikiPageLength",1360
"http://fr.dbpedia.org/resource/Europaturm","http://www.georss.org/georss/point","50.135 8.654444"
"http://fr.dbpedia.org/resource/Europaturm","http://www.georss.org/georss/point","50.135277777778 8.6547222222222"
"http://fr.dbpedia.org/resource/Europaturm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émetteur_de_radiofréquences_en_Allemagne"
"http://fr.dbpedia.org/resource/Europaturm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_autoportante"
"http://fr.dbpedia.org/resource/Europaturm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_d'observation"
"http://fr.dbpedia.org/resource/Europaturm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Europaturm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Europaturm","http://xmlns.com/foaf/0.1/name","Europaturm"
"http://fr.dbpedia.org/resource/Europaturm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Europaturm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Europaturm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/Europaturm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Europaturm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Europaturm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Europaturm?oldid=145818328&ns=0"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1353
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.135
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.65472
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.65444
"http://fr.dbpedia.org/resource/Europaturm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankfurt_Am_Main-Europaturm-Ansicht_vom_Messeturm-20130525.jpg"
"http://fr.dbpedia.org/resource/Europaturm","http://fr.dbpedia.org/property/géolocalisation","Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Europaturm","http://fr.dbpedia.org/property/latitude",50.135
"http://fr.dbpedia.org/resource/Europaturm","http://fr.dbpedia.org/property/longitude",8.65444
"http://fr.dbpedia.org/resource/Europaturm","http://fr.dbpedia.org/property/légende","Europaturm"
"http://fr.dbpedia.org/resource/Europaturm","http://fr.dbpedia.org/property/nom","Europaturm"
"http://fr.dbpedia.org/resource/Europaturm","http://fr.dbpedia.org/property/pays","Allemagne"
"http://fr.dbpedia.org/resource/Europaturm","http://fr.dbpedia.org/property/superficie","-"
"http://fr.dbpedia.org/resource/Europaturm","http://fr.dbpedia.org/property/antenneFlèche","337,5 m"
"http://fr.dbpedia.org/resource/Europaturm","http://fr.dbpedia.org/property/construction",1974
"http://fr.dbpedia.org/resource/Europaturm","http://fr.dbpedia.org/property/dernierÉtage","227 m"
"http://fr.dbpedia.org/resource/Europaturm","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Europaturm","http://fr.dbpedia.org/property/usage","Communication, observation"
"http://fr.dbpedia.org/resource/Europaturm","http://fr.dbpedia.org/property/étages","-"
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frankfurt_Am_Main-Europaturm-Ansicht_vom_Messeturm-20130525.jpg?width=300"
"http://fr.dbpedia.org/resource/Europaturm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Europaturm"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.6547222137451 50.135276794434)"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.6547222137451 50.135276794434)"
"http://fr.dbpedia.org/resource/Europaturm","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.6544437408447 50.134998321533)"
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/buildingEndYear","1979"
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/buildingStartYear","1974"
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/currentlyUsedFor","Communication, observation"
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/height","331.14"
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/towerHeight",338
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/weight","50000"
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/topFloorHeight",227
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/abstract","La Europaturm (en français: Tour d'europe) ou Ginnheimer Spargel est le nom de la tour de télévision de Francfort-sur-le-Main en Allemagne.Elle a été construite entre 1974 et 1979. Elle a été conçue par l'architecte Erwin Heinle. Il est devenu la structure autoportante la plus haute dans la République Fédérale d'Allemagne. Avec 337 mètres, c'est la construction la plus haute de la ville."
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Deutsche_Telekom"
"http://fr.dbpedia.org/resource/Europaturm","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Béton_de_ciment"
