"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Alfred-Verdaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Alfred-Verdaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Alfred-Verdaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Alfred-Verdaguer","http://www.w3.org/2000/01/rdf-schema#label","Prix Alfred-Verdaguer"
"http://fr.dbpedia.org/resource/Prix_Alfred-Verdaguer","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Alfred-Verdaguer, de la fondation du même nom, est un prix de l’Institut de France sur proposition de l’Académie française, de l'Académie des sciences et de l'Académie des beaux-arts décerné depuis 1978 et « destiné à l’œuvre la plus remarquable dans les arts, les lettres et les sciences ». « Les prix de l'Institut sur proposition de l'Académie française ne figurent pas au palmarès des prix littéraires, sauf pour le grand prix de littérature Henri Gal et le prix Hugot »."
"http://fr.dbpedia.org/resource/Prix_Alfred-Verdaguer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109042063"
"http://fr.dbpedia.org/resource/Prix_Alfred-Verdaguer","http://dbpedia.org/ontology/wikiPageID",14024490
"http://fr.dbpedia.org/resource/Prix_Alfred-Verdaguer","http://dbpedia.org/ontology/wikiPageRevisionID",186894835
"http://fr.dbpedia.org/resource/Prix_Alfred-Verdaguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Alfred-Verdaguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Poulet"
"http://fr.dbpedia.org/resource/Prix_Alfred-Verdaguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Gagneux"
"http://fr.dbpedia.org/resource/Prix_Alfred-Verdaguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Alfred-Verdaguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Pradelle"
"http://fr.dbpedia.org/resource/Prix_Alfred-Verdaguer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_littérature"
