"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kopitar","http://www.w3.org/2000/01/rdf-schema#label","Kopitar"
"http://fr.dbpedia.org/resource/Kopitar","http://www.w3.org/2000/01/rdf-schema#label","Kopitar"
"http://fr.dbpedia.org/resource/Kopitar","http://www.w3.org/2000/01/rdf-schema#label","Kopitar"
"http://fr.dbpedia.org/resource/Kopitar","http://www.w3.org/2000/01/rdf-schema#label","Копітар"
"http://fr.dbpedia.org/resource/Kopitar","http://www.w3.org/2000/01/rdf-schema#comment","Kopitar est un nom de famille d'origine slovène notamment porté par : 
* Jernej Kopitar (1780-1844), linguiste slovène ; 
* Rok Kopitar (1959-), athlète slovène, spécialiste du 400 m haies ; 
* Matjaž Kopitar (1965-), joueur de hockey sur glace slovène ; 
* Anže Kopitar (1987-), joueur de hockey sur glace slovène."
"http://fr.dbpedia.org/resource/Kopitar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kopitar"
"http://fr.dbpedia.org/resource/Kopitar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kopitar"
"http://fr.dbpedia.org/resource/Kopitar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kopitar"
"http://fr.dbpedia.org/resource/Kopitar","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kopitar"
"http://fr.dbpedia.org/resource/Kopitar","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Копитар_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Kopitar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kopitar"
"http://fr.dbpedia.org/resource/Kopitar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kopitar"
"http://fr.dbpedia.org/resource/Kopitar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Копітар"
"http://fr.dbpedia.org/resource/Kopitar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Копитар"
"http://fr.dbpedia.org/resource/Kopitar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1784057"
"http://fr.dbpedia.org/resource/Kopitar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kopitar"
"http://fr.dbpedia.org/resource/Kopitar","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kopitar"
"http://fr.dbpedia.org/resource/Kopitar","http://dbpedia.org/ontology/wikiPageID",7139367
"http://fr.dbpedia.org/resource/Kopitar","http://dbpedia.org/ontology/wikiPageRevisionID",181867754
"http://fr.dbpedia.org/resource/Kopitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jernej_Kopitar"
"http://fr.dbpedia.org/resource/Kopitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matjaž_Kopitar"
"http://fr.dbpedia.org/resource/Kopitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anže_Kopitar"
"http://fr.dbpedia.org/resource/Kopitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rok_Kopitar"
"http://fr.dbpedia.org/resource/Kopitar","http://dbpedia.org/ontology/wikiPageLength",332
"http://fr.dbpedia.org/resource/Kopitar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kopitar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_slovène"
"http://fr.dbpedia.org/resource/Kopitar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Kopitar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kopitar?oldid=181867754&ns=0"
"http://fr.dbpedia.org/resource/Kopitar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kopitar"
"http://fr.dbpedia.org/resource/Kopitar","http://dbpedia.org/ontology/abstract","Kopitar est un nom de famille d'origine slovène notamment porté par : 
* Jernej Kopitar (1780-1844), linguiste slovène ; 
* Rok Kopitar (1959-), athlète slovène, spécialiste du 400 m haies ; 
* Matjaž Kopitar (1965-), joueur de hockey sur glace slovène ; 
* Anže Kopitar (1987-), joueur de hockey sur glace slovène."
