"subject","predicate","object"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://www.w3.org/2000/01/rdf-schema#label","Middleton Cay"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://www.w3.org/2000/01/rdf-schema#comment","Middleton Cay est une des îles Caïcos dans le territoire des îles Turks-et-Caïcos. 
* Portail des îles Turques-et-Caïques 
* Portail du monde insulaire"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16509242"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Middleton_Cay"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb7svqq"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3576962/"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://dbpedia.org/ontology/wikiPageID",7365334
"http://fr.dbpedia.org/resource/Middleton_Cay","http://dbpedia.org/ontology/wikiPageRevisionID",143474806
"http://fr.dbpedia.org/resource/Middleton_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Turques-et-Caïques"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caye"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Îles_Caïcos"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Caïcos"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−05:00"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Lucayes"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://dbpedia.org/ontology/wikiPageLength",963
"http://fr.dbpedia.org/resource/Middleton_Cay","http://www.georss.org/georss/point","21.483888888889 -71.582222222222"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://www.georss.org/georss/point","21.48 -71.58"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Îles_Caïcos"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caye"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://xmlns.com/foaf/0.1/name","Middleton Cay"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Middleton_Cay?oldid=143474806&ns=0"
"http://fr.dbpedia.org/resource/Middleton_Cay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.4839
"http://fr.dbpedia.org/resource/Middleton_Cay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.48
