"subject","predicate","object"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Reinado de Fernando VII de España"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Restauration absolutiste en Espagne"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Restauració absolutista a Espanya"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","History of Spain (1814–1873)"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Restaurazione spagnola"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://www.w3.org/2000/01/rdf-schema#comment","La restauration absolutiste en Espagne est la période de l'histoire d'Espagne s'étendant entre 1814 et 1833, au cours de laquelle le pays connaît un rétablissement de la monarchie absolue des Bourbons."
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Restauración_absolutista_n'España"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Restauració_absolutista_a_Espanya"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルナンド7世治世下のスペイン"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011brdq9"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reinado_de_Fernando_VII_de_España"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15238138"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Restaurazione_spagnola"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/History_of_Spain_(1814–1873)"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageID",854068
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",189401166
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escudo_espagnol"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_espagnol"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_II"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simón_Bolívar"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_VII"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monarchie_espagnole"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste_des_Perses"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1814_en_Espagne"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Goya"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_ultra"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Lacy_y_Gautier"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_States_(1820–1822).svg"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_Castille"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortes_de_Cadix"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Floride"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortes_(Ancien_régime)"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariana_Pineda"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créoles"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Bourbon_(1788-1855)"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrancesado"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inquisition_espagnole"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_l'Espagne"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décennie_abominable"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Díaz_Porlier"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon_(Espagne)"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bonaparte"
"http://fr.dbpedia.org/resource/Restauration_absolutiste_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Espoz_y_Mina"
