"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2000/01/rdf-schema#label","Ergotioneina"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2000/01/rdf-schema#label","Ergothionéine"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2000/01/rdf-schema#comment","L'ergothionéine est un dérivé de bétaïne de isolée la première fois en 1909 par Tanret à partir de sclérote de Claviceps purpurea. Elle est produite par différents champignons."
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0003045"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=56156"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C9H15N3O2S/c1-12(2,3)7(8(13)14)4-6-5-10-9(15)11-6/h5,7H,4H2,1-3H3,(H2-,10,11,13,14,15)/t7-/m0/s1"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=7175&Submit=Submit"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/ergothioneine"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CN+(C)(C)C(CC1=CNC(=S)N1)C(=O)O-"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=BDZ3DQM98W"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=1314350"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ergothioneine"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22SSISHJJTAXXQAX-ZETCQYMHSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=CN+(C)(C)C@@H(CC1=CNC(=S)N1)C(=O)O-&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=497-30-3"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.007.131"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C05570"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルゴチオネイン"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ارقوتیونین"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ergotioneina"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ergotionein"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_4828"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/4508619"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ergothioneïne"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ergothioneine"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D004880"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q74dt"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q614788"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID5351619"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ergotioneina"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارگوتیونین"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777771644"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ergothioneine"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ergotionein"
"http://fr.dbpedia.org/resource/Ergothionéine","http://dbpedia.org/ontology/wikiPageID",6025102
"http://fr.dbpedia.org/resource/Ergothionéine","http://dbpedia.org/ontology/wikiPageRevisionID",144169519
"http://fr.dbpedia.org/resource/Ergothionéine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergot_du_seigle"
"http://fr.dbpedia.org/resource/Ergothionéine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiolhistidine"
"http://fr.dbpedia.org/resource/Ergothionéine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sclérote"
"http://fr.dbpedia.org/resource/Ergothionéine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Joseph_Tanret"
"http://fr.dbpedia.org/resource/Ergothionéine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétaïne"
"http://fr.dbpedia.org/resource/Ergothionéine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Ergothionéine","http://dbpedia.org/ontology/wikiPageLength",4191
"http://fr.dbpedia.org/resource/Ergothionéine","http://dbpedia.org/ontology/einecsNumber","207-843-5"
"http://fr.dbpedia.org/resource/Ergothionéine","http://xmlns.com/foaf/0.1/name","Ergothionéine"
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PKa"
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IndexCE"
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SymbolePearson"
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RTECS"
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIMDUT"
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SID"
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réfraction"
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATCvet"
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGH"
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie/Groupe_espace"
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NFPA_704"
"http://fr.dbpedia.org/resource/Ergothionéine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ergothionéine?oldid=144169519&ns=0"
"http://fr.dbpedia.org/resource/Ergothionéine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ergothioneine.svg"
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/c",9
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/h",15
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/n",3
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/nom","Ergothionéine"
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/o",2
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/s",1
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/stdinchi",1
"http://fr.dbpedia.org/resource/Ergothionéine","http://fr.dbpedia.org/property/stdinchikey","SSISHJJTAXXQAX-ZETCQYMHSA-N"
"http://fr.dbpedia.org/resource/Ergothionéine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ergothioneine.svg?width=300"
"http://fr.dbpedia.org/resource/Ergothionéine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ergothionéine"
"http://fr.dbpedia.org/resource/Ergothionéine","http://dbpedia.org/ontology/weight","229.088498"
"http://fr.dbpedia.org/resource/Ergothionéine","http://dbpedia.org/ontology/abstract","L'ergothionéine est un dérivé de bétaïne de isolée la première fois en 1909 par Tanret à partir de sclérote de Claviceps purpurea. Elle est produite par différents champignons."
"http://fr.dbpedia.org/resource/Ergothionéine","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q22274972"
"http://fr.dbpedia.org/resource/Ergothionéine","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q22274961"
"http://fr.dbpedia.org/resource/Ergothionéine","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q22274965"
"http://fr.dbpedia.org/resource/Ergothionéine","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q22274967"
