"subject","predicate","object"
"http://fr.dbpedia.org/resource/Regret_(émotion)","http://www.w3.org/2000/01/rdf-schema#label","後悔"
"http://fr.dbpedia.org/resource/Regret_(émotion)","http://www.w3.org/2000/01/rdf-schema#label","Spijt"
"http://fr.dbpedia.org/resource/Regret_(émotion)","http://www.w3.org/2000/01/rdf-schema#label","Penediment"
"http://fr.dbpedia.org/resource/Regret_(émotion)","http://www.w3.org/2000/01/rdf-schema#label","Hối tiếc"
"http://fr.dbpedia.org/resource/Regret_(émotion)","http://www.w3.org/2000/01/rdf-schema#label","Regret (émotion)"
"http://fr.dbpedia.org/resource/Regret_(émotion)","http://www.w3.org/2000/01/rdf-schema#label","Arrependimento"
"http://fr.dbpedia.org/resource/Regret_(émotion)","http://www.w3.org/2000/01/rdf-schema#label","Regret"
"http://fr.dbpedia.org/resource/Regret_(émotion)","http://www.w3.org/2000/01/rdf-schema#label","Rimpianto"
"http://fr.dbpedia.org/resource/Regret_(émotion)","http://www.w3.org/2000/01/rdf-schema#comment","Le regret est une réaction émotionnelle consciencieuse et négative concernant des actes et comportements personnels du passé. Le regret est souvent exprimé par le terme « désolé ». Le regret est souvent ressenti lors d’un chagrin, d’une honte, d’un embarras, d’une dépression, d’ennui ou de culpabilité après avoir commis une ou plusieurs actions qu’un individu souhaite plus tard ne pas avoir faites. Le regret est distinct de la culpabilité, qui est une profonde forme de regret. Par comparaison, la honte se réfère typiquement à un aspect social (plutôt que personnel) de culpabilité ou (dans un contexte mineur) de regret comme imposé par la société ou culture (éthique et moral), ayant une influence sur l’honneur."
"http://fr.dbpedia.org/resource/Regret_(émotion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Regret"
"http://fr.dbpedia.org/resource/Regret_(émotion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/regret"
"http://fr.dbpedia.org/resource/Regret_(émotion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:8109"
"http://fr.dbpedia.org/resource/Regret_(émotion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Regret"
"http://fr.dbpedia.org/resource/Regret_(émotion)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Aiféala"
"http://fr.dbpedia.org/resource/Regret_(émotion)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kahetsus"
"http://fr.dbpedia.org/resource/Regret_(émotion)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Megbánás"
