"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_McAdam","http://www.w3.org/2000/01/rdf-schema#label","John McAdam"
"http://fr.dbpedia.org/resource/John_McAdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3182025"
"http://fr.dbpedia.org/resource/John_McAdam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_McAdam"
"http://fr.dbpedia.org/resource/John_McAdam","http://dbpedia.org/ontology/wikiPageID",541324
"http://fr.dbpedia.org/resource/John_McAdam","http://dbpedia.org/ontology/wikiPageRevisionID",89989691
"http://fr.dbpedia.org/resource/John_McAdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_de_macadamia"
"http://fr.dbpedia.org/resource/John_McAdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macadam_(route)"
"http://fr.dbpedia.org/resource/John_McAdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Macadam"
"http://fr.dbpedia.org/resource/John_McAdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Loudon_McAdam"
"http://fr.dbpedia.org/resource/John_McAdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McAdam_(homme_politique)"
"http://fr.dbpedia.org/resource/John_McAdam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_McAdam_(homme_politique)"
"http://fr.dbpedia.org/resource/John_McAdam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Macadam"
"http://fr.dbpedia.org/resource/John_McAdam","http://dbpedia.org/ontology/wikiPageLength",403
"http://fr.dbpedia.org/resource/John_McAdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/John_McAdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/John_McAdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_McAdam?oldid=89989691&ns=0"
"http://fr.dbpedia.org/resource/John_McAdam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_McAdam"
