"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_le_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Liste der Mitglieder des US-Repräsentantenhauses aus Colorado"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_le_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Liste des représentants des États-Unis pour le Colorado"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_le_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Depuis le recensement de 2020, le Colorado dispose de 8 élus à la Chambre des représentants des États-Unis, ce nombre est effectif aux élections de 2022."
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_le_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_US-Repräsentantenhauses_aus_Colorado"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_le_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1564800"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_le_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_United_States_representatives_from_Colorado"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_le_Colorado","http://dbpedia.org/ontology/wikiPageID",3941553
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_le_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",178495129
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_le_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Colorado"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_le_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100e_congrès_des_États-Unis"
