"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Tyrrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Tyrrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Tyrrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Tyrrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Tyrrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Tyrrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Tyrrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Tyrrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Tyrrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Tyrrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Tyrrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Tyrrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Tyrrell","http://www.w3.org/2000/01/rdf-schema#label","Тиррелл, Уильям"
"http://fr.dbpedia.org/resource/William_Tyrrell","http://www.w3.org/2000/01/rdf-schema#label","William Tyrrell"
"http://fr.dbpedia.org/resource/William_Tyrrell","http://www.w3.org/2000/01/rdf-schema#label","ويليام تيريل"
"http://fr.dbpedia.org/resource/William_Tyrrell","http://www.w3.org/2000/01/rdf-schema#label","William Tyrrell, I barone Tyrrell"
"http://fr.dbpedia.org/resource/William_Tyrrell","http://www.w3.org/2000/01/rdf-schema#comment","William George Tyrrell, 1er baron Tyrrell, (17 août 1866 - 14 mars 1947) était un fonctionnaire et diplomate britannique. Il fut (en) entre 1925 et 1928 et (en) de 1928 à 1934."
"http://fr.dbpedia.org/resource/William_Tyrrell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p5482.htm#i54814"
"http://fr.dbpedia.org/resource/William_Tyrrell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Tyrrell-1192"
"http://fr.dbpedia.org/resource/William_Tyrrell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/038095"
"http://fr.dbpedia.org/resource/William_Tyrrell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1040_7606"
