"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/2000/01/rdf-schema#label","Jinsha"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/2000/01/rdf-schema#label","金沙遺跡"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/2000/01/rdf-schema#label","Jinsha (utgrävningsplats)"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/2000/01/rdf-schema#label","Jinsha (jaciment arqueològic)"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/2000/01/rdf-schema#label","Цзиньша (археологическая зона)"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/2000/01/rdf-schema#label","Jinsha (stanowisko archeologiczne)"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/2000/01/rdf-schema#comment","Le site de Jinsha (chinois : 金沙遗址 ; pinyin : jīnshā yízhǐ) est un site archéologique situé dans la province du Sichuan, dans le district de Qingyang, à Chengdu, en Chine."
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge526470"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jinsha_Site"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jinsha_(stanowisko_archeologiczne)"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jinsha_(jaciment_arqueològic)"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jinsha"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2005005898"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jinsha_Site"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jinsha_(sito_archeologico)"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jinsha_(yacimiento_arqueológico)"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77144647637626210112"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金沙遺跡"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jinsha_(arkeologi)"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jinsha_(utgrävningsplats)"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06y5__"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jinsha_site"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217618"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金沙遗址"
"http://fr.dbpedia.org/resource/Jinsha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цзиньша_(археологическая_зона)"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageID",873895
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageRevisionID",188666989
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Sichuan"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Modi"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanxingdui"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1000_av._J.-C."
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Qingyang"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Chine"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sichuan"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Shi'erquiao"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yangzi_Jiang"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_Chine"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceptre"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chengdu"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_dans_la_province_du_Sichuan"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_archaïque"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Jinsha","http://dbpedia.org/ontology/wikiPageLength",3966
"http://fr.dbpedia.org/resource/Jinsha","http://www.georss.org/georss/point","30.683436 104.010911"
"http://fr.dbpedia.org/resource/Jinsha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Sichuan"
"http://fr.dbpedia.org/resource/Jinsha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_dans_la_province_du_Sichuan"
"http://fr.dbpedia.org/resource/Jinsha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_archaïque"
"http://fr.dbpedia.org/resource/Jinsha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Chine"
"http://fr.dbpedia.org/resource/Jinsha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_Chine"
"http://fr.dbpedia.org/resource/Jinsha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jinsha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jinsha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Jinsha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Jinsha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Jinsha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Jinsha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Jinsha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
