"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2010","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di hockey su ghiaccio Under-18 2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2010","http://www.w3.org/2000/01/rdf-schema#label","2010 IIHF World U18 Championships"
"http://fr.dbpedia.org/resource/Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2010","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по хоккею с шайбой среди юниорских команд 2010"
