"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erigeron_compositus","http://www.w3.org/2000/01/rdf-schema#label","Erigeron compositus"
"http://fr.dbpedia.org/resource/Erigeron_compositus","http://dbpedia.org/ontology/wikiPageID",6990259
"http://fr.dbpedia.org/resource/Erigeron_compositus","http://dbpedia.org/ontology/wikiPageRevisionID",166307826
"http://fr.dbpedia.org/resource/Erigeron_compositus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergerette_à_feuilles_segmentées"
"http://fr.dbpedia.org/resource/Erigeron_compositus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asteraceae"
"http://fr.dbpedia.org/resource/Erigeron_compositus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Erigeron_compositus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vergerette_à_feuilles_segmentées"
"http://fr.dbpedia.org/resource/Erigeron_compositus","http://dbpedia.org/ontology/wikiPageLength",165
"http://fr.dbpedia.org/resource/Erigeron_compositus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asteraceae"
"http://fr.dbpedia.org/resource/Erigeron_compositus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Erigeron_compositus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Erigeron_compositus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Erigeron_compositus?oldid=166307826&ns=0"
"http://fr.dbpedia.org/resource/Erigeron_compositus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Erigeron_compositus"
