"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheias_de_Charme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cheias_de_Charme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Cheias_de_Charme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cheias_de_Charme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cheias_de_Charme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cheias_de_Charme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Cheias_de_Charme","http://www.w3.org/2000/01/rdf-schema#label","Cheias de Charme"
"http://fr.dbpedia.org/resource/Cheias_de_Charme","http://www.w3.org/2000/01/rdf-schema#label","Cheias de Charme"
"http://fr.dbpedia.org/resource/Cheias_de_Charme","http://www.w3.org/2000/01/rdf-schema#label","Cheias de Charme"
"http://fr.dbpedia.org/resource/Cheias_de_Charme","http://www.w3.org/2000/01/rdf-schema#comment","Cheias de Charme, soit « Pleines de charme » en français, est une série télévisée brésilienne diffusée du 16 avril au 28 septembre 2012 sur le réseau de télévision Globo. Créée par et qui en sont les scénaristes, elle est réalisée par et produite par Rede Globo. Cheias de Charme est la 80e du réseau Globo, soit la 80e série à occuper le créneau horaire d'avant-soirée de 19 heures qui précède la diffusion du journal télévisé de la chaîne, le JN. Elle succède à la série Aquele Beijo."
"http://fr.dbpedia.org/resource/Cheias_de_Charme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2372755"
"http://fr.dbpedia.org/resource/Cheias_de_Charme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://memoriaglobo.globo.com/programas/entretenimento/novelas/cheias-de-charme.htm"
"http://fr.dbpedia.org/resource/Cheias_de_Charme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/254784,"
"http://fr.dbpedia.org/resource/Cheias_de_Charme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/679515/"
"http://fr.dbpedia.org/resource/Cheias_de_Charme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cheias_de_Charme"
"http://fr.dbpedia.org/resource/Cheias_de_Charme","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Cheias_de_Charme"
"http://fr.dbpedia.org/resource/Cheias_de_Charme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/내일은_스타_(2012년_드라마)"
"http://fr.dbpedia.org/resource/Cheias_de_Charme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheias_de_Charme"
"http://fr.dbpedia.org/resource/Cheias_de_Charme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Cheias_de_charme"
"http://fr.dbpedia.org/resource/Cheias_de_Charme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Encantadoras"
"http://fr.dbpedia.org/resource/Cheias_de_Charme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lqh9rk"
"http://fr.dbpedia.org/resource/Cheias_de_Charme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962089"
"http://fr.dbpedia.org/resource/Cheias_de_Charme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cheias_de_Charme"
"http://fr.dbpedia.org/resource/Cheias_de_Charme","http://dbpedia.org/ontology/wikiPageID",6497230
"http://fr.dbpedia.org/resource/Cheias_de_Charme","http://dbpedia.org/ontology/wikiPageRevisionID",187165145
