"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microrégion","http://www.w3.org/2000/01/rdf-schema#label","Microrregiones de Brasil"
"http://fr.dbpedia.org/resource/Microrégion","http://www.w3.org/2000/01/rdf-schema#label","Microrégion"
"http://fr.dbpedia.org/resource/Microrégion","http://www.w3.org/2000/01/rdf-schema#label","Microregions of Brazil"
"http://fr.dbpedia.org/resource/Microrégion","http://www.w3.org/2000/01/rdf-schema#comment","La microrégion est, selon la Constitution brésilienne de 1988, un regroupement de municipalités limitrophes. Sa finalité est de réaliser l'organisation, la planification et les exécutions des œuvres publiques d'intérêt commun, définies par la loi complémentaire de l'État."
"http://fr.dbpedia.org/resource/Microrégion","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Микрорегиони_в_Бразилия"
"http://fr.dbpedia.org/resource/Microrégion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Microregio"
"http://fr.dbpedia.org/resource/Microrégion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Microregioni_del_Brasile"
"http://fr.dbpedia.org/resource/Microrégion","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Microrrexón"
"http://fr.dbpedia.org/resource/Microrégion","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mikroregion_(Brasilien)"
"http://fr.dbpedia.org/resource/Microrégion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://fr.dbpedia.org/resource/Microrégion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026xqqn"
"http://fr.dbpedia.org/resource/Microrégion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q682944"
"http://fr.dbpedia.org/resource/Microrégion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مايكروريجن_(البرازيل)"
"http://fr.dbpedia.org/resource/Microrégion","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mikroregiono"
"http://fr.dbpedia.org/resource/Microrégion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小區_(巴西)"
"http://fr.dbpedia.org/resource/Microrégion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Microregions_of_Brazil"
"http://fr.dbpedia.org/resource/Microrégion","http://dbpedia.org/ontology/wikiPageID",1230541
"http://fr.dbpedia.org/resource/Microrégion","http://dbpedia.org/ontology/wikiPageRevisionID",182548343
"http://fr.dbpedia.org/resource/Microrégion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_brésilienne_de_1988"
"http://fr.dbpedia.org/resource/Microrégion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Microrégion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Microrégion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Brésil"
"http://fr.dbpedia.org/resource/Microrégion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Microrégion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique"
"http://fr.dbpedia.org/resource/Microrégion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/Microrégion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_au_Brésil"
"http://fr.dbpedia.org/resource/Microrégion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibge.gov.br/home/geociencias/cartogramas/microrregiao.html"
"http://fr.dbpedia.org/resource/Microrégion","http://dbpedia.org/ontology/wikiPageLength",1573
"http://fr.dbpedia.org/resource/Microrégion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_au_Brésil"
"http://fr.dbpedia.org/resource/Microrégion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Brésil"
"http://fr.dbpedia.org/resource/Microrégion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
