"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2000/01/rdf-schema#label","比蒂"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2000/01/rdf-schema#label","Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2000/01/rdf-schema#label","ビッティ"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2000/01/rdf-schema#label","Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2000/01/rdf-schema#label","Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2000/01/rdf-schema#label","Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2000/01/rdf-schema#label","Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2000/01/rdf-schema#label","Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2000/01/rdf-schema#label","Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2000/01/rdf-schema#label","Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2000/01/rdf-schema#comment","Bitti est une commune de la province de Nuoro dans la Sardaigne en Italie."
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/711022"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բիտի_(Սարդինիա)"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6537851/"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битти_(Сардиния)"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Битти_(Сардиния)"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیتی_(نیورو)"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitti,_Nuoro"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bitti_(Italia)"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Битти_(Сардини)"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bitti"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビッティ"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/40533"
"http://fr.dbpedia.org/resource/Bitti","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bitti"
